id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672778,2021-01-13,000001,Vente,160000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1436,,
2021-672778,2021-01-13,000001,Vente,160000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,,
2021-672778,2021-01-13,000001,Vente,160000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,,
2021-672957,2021-01-27,000001,Vente,120000,15,,CHE DU CLERGEOT,0094,38150,38556,Ville-sous-Anjou,38,,,38556000AD0109,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1175,4.873314,45.392357
2021-672957,2021-01-27,000001,Vente,120000,15,,CHE DU CLERGEOT,0094,38150,38556,Ville-sous-Anjou,38,,,38556000AD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,4.873314,45.392357
2021-672957,2021-01-27,000001,Vente,120000,15,,CHE DU CLERGEOT,0094,38150,38556,Ville-sous-Anjou,38,,,38556000AD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,4.873314,45.392357
2021-672957,2021-01-27,000001,Vente,120000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0110,,,,,,,,,,,,,0,,,,,T,terres,,,4218,4.874026,45.392163
2021-672957,2021-01-27,000001,Vente,120000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0110,,,,,,,,,,,,,0,,,,,T,terres,,,4217,4.874026,45.392163
2021-672957,2021-01-27,000001,Vente,120000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0139,,,,,,,,,,,,,0,,,,,P,prés,,,2835,4.87268,45.392329
2021-673235,2021-01-30,000001,Vente,165000,5236,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0421,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,,
2021-673235,2021-01-30,000001,Vente,165000,5236,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0421,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,946,,
2021-673235,2021-01-30,000001,Vente,165000,,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0422,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.862549,45.397646
2021-673388,2021-02-05,000001,Vente,768175,5231,,LES AIRS,B001,38150,38556,Ville-sous-Anjou,38,,,38556000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1787,4.863712,45.360483
2021-673388,2021-02-05,000001,Vente,768175,5231,,LES AIRS,B001,38150,38556,Ville-sous-Anjou,38,,,38556000AN0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.863726,45.360178
2021-673388,2021-02-05,000001,Vente,768175,5231,,LES AIRS,B001,38150,38556,Ville-sous-Anjou,38,,,38556000AN0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.863726,45.360178
2021-673388,2021-02-05,000001,Vente,768175,5231,,LES AIRS,B001,38150,38556,Ville-sous-Anjou,38,,,38556000AN0204,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,625,4.863726,45.360178
2021-673388,2021-02-05,000001,Vente,768175,5231,,LES AIRS,B001,38150,38556,Ville-sous-Anjou,38,,,38556000AN0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,4.863726,45.360178
2021-673388,2021-02-05,000001,Vente,768175,5231,,LES AIRS,B001,38150,38556,Ville-sous-Anjou,38,,,38556000AN0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,4.863726,45.360178
2021-673388,2021-02-05,000001,Vente,768175,5231,,LES AIRS,B001,38150,38556,Ville-sous-Anjou,38,,,38556000AN0204,,,,,,,,,,,,,0,1,Maison,205,7,J,jardins,,,1200,4.863726,45.360178
2021-673388,2021-02-05,000001,Vente,768175,,,LES AIRS,B001,38150,38556,Ville-sous-Anjou,38,,,38556000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,408,4.863955,45.360235
2021-673912,2021-03-12,000001,Vente,327500,17,B,RUE EMILE ROMANET,0175,38150,38556,Ville-sous-Anjou,38,,,38556000AL0133,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,121,4.864055,45.361438
2021-674436,2021-04-26,000001,Vente,4400,,,LES EYNAUDS,B034,38150,38556,Ville-sous-Anjou,38,,,38556000AE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1764,4.878184,45.382031
2021-674436,2021-04-26,000001,Vente,4400,,,LES EYNAUDS,B034,38150,38556,Ville-sous-Anjou,38,,,38556000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,12275,4.878933,45.380476
2021-674436,2021-04-26,000001,Vente,4400,,,PINATEY,B065,38150,38556,Ville-sous-Anjou,38,,,38556000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,4465,4.877711,45.377764
2021-674461,2021-04-15,000001,Vente,96500,16,,RTE DES COMBES,0104,38150,38556,Ville-sous-Anjou,38,,,38556000AN0283,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,826,4.860534,45.359318
2021-675632,2021-06-11,000001,Vente,200,,,EN BELLAIGUE,B004,38150,38556,Ville-sous-Anjou,38,,,38556000AO0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.856857,45.35333
2021-675641,2021-06-16,000001,Vente,1000,,,CROZAT,B030,38150,38556,Ville-sous-Anjou,38,,,38556000AS0047,,,,,,,,,,,,,0,,,,,P,prés,,,6730,4.845457,45.369365
2021-676034,2021-07-01,000001,Vente,79000,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0277,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.840454,45.382832
2021-676034,2021-07-01,000001,Vente,79000,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0279,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.840422,45.382559
2021-676034,2021-07-01,000001,Vente,79000,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,4.840205,45.382464
2021-676034,2021-07-01,000001,Vente,79000,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0283,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.840355,45.382828
2021-676034,2021-07-01,000001,Vente,79000,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0284,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.840351,45.382686
2021-676034,2021-07-01,000001,Vente,79000,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,4.8402,45.382182
2021-676034,2021-07-01,000001,Vente,79000,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,4.84023,45.382077
2021-676281,2021-07-20,000001,Vente,115000,5063,,AU BODE,B006,38150,38556,Ville-sous-Anjou,38,,,38556000AK0073,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1057,4.866111,45.366966
2021-676610,2021-07-29,000002,Vente,10824,,,LOUZE,B050,38150,38556,Ville-sous-Anjou,38,,,38556000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,5036,4.835026,45.397993
2021-676610,2021-07-29,000002,Vente,10824,,,LOUZE,B050,38150,38556,Ville-sous-Anjou,38,,,38556000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,4552,4.835122,45.397722
2021-677029,2021-08-11,000002,Vente,220000,5007,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0297,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,717,4.844422,45.382839
2021-677029,2021-08-11,000002,Vente,220000,5007,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,4.844422,45.382839
2021-677029,2021-08-11,000002,Vente,220000,5007,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,4.844422,45.382839
2021-677649,2021-09-27,000001,Vente,1070,,,LES EYNAUDS,B034,38150,38556,Ville-sous-Anjou,38,,,38556000AE0058,,,,,,,,,,,,,0,,,,,P,prés,,,2140,4.879031,45.377794
2021-677732,2021-10-01,000001,Vente,127000,5295,,GRANGE NEUVE,B044,38150,38556,Ville-sous-Anjou,38,,,38556000AC0284,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1257,4.860264,45.3952
2021-677732,2021-10-01,000001,Vente,127000,5295,,GRANGE NEUVE,B044,38150,38556,Ville-sous-Anjou,38,,,38556000AC0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1257,4.860264,45.3952
2021-677732,2021-10-01,000001,Vente,127000,,,GRANGE NEUVE,B044,38150,38556,Ville-sous-Anjou,38,,,38556000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,896,4.860459,45.394997
2021-677835,2021-10-01,000001,Vente,165000,1,,MTE DE LA FORGE,0220,38150,38556,Ville-sous-Anjou,38,,,38556000AL0088,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,58,4.863561,45.361809
2021-677866,2021-10-04,000002,Vente,500,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0676,,,,,,,,,,,,,0,,,,,T,terres,,,622,4.870579,45.391783
2021-678180,2021-10-08,000001,Vente,178200,5082,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0086,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,93,4.863433,45.361887
2021-678180,2021-10-08,000001,Vente,178200,5093,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,4.863421,45.361772
2021-678180,2021-10-08,000001,Vente,178200,5093,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,4.863421,45.361772
2021-678180,2021-10-08,000001,Vente,178200,,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0210,,,,,,,,,,,,,0,,,,,J,jardins,,,10,4.863378,45.361739
2021-678224,2021-10-11,000001,Vente,112000,,,LES AIRS,B001,38150,38556,Ville-sous-Anjou,38,,,38556000AN0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,4.861846,45.360438
2021-678331,2021-10-29,000001,Vente,469500,15,,IMP DES CRETS,0124,38150,38556,Ville-sous-Anjou,38,,,38556000AD0524,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1000,4.863484,45.398055
2021-678331,2021-10-29,000001,Vente,469500,15,,IMP DES CRETS,0124,38150,38556,Ville-sous-Anjou,38,,,38556000AD0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.863484,45.398055
2021-678421,2021-10-28,000001,Vente,302780,,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,567,4.861931,45.361459
2021-678421,2021-10-28,000001,Vente,302780,5087,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,4.861739,45.361762
2021-678421,2021-10-28,000001,Vente,302780,5087,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0116,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,950,4.861739,45.361762
2021-678524,2021-11-05,000001,Vente,1,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0288,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.860771,45.359315
2021-678524,2021-11-05,000001,Vente,1,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,4.860495,45.359519
2021-678524,2021-11-05,000001,Vente,1,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0290,,,,,,,,,,,,,0,,,,,S,sols,,,819,4.860694,45.359803
2021-678572,2021-11-19,000001,Vente,1760.85,,,EN BELLAIGUE,B004,38150,38556,Ville-sous-Anjou,38,,,38556000AO0137,,,,,,,,,,,,,0,,,,,T,terres,,,5031,4.845721,45.352556
2021-678728,2021-11-12,000001,Vente,75000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,4.861613,45.359395
2021-678728,2021-11-12,000001,Vente,75000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,4.861667,45.359492
2021-678728,2021-11-12,000001,Vente,75000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.860837,45.359223
2021-678728,2021-11-12,000001,Vente,75000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,4.8616,45.359287
2021-678784,2021-11-15,000001,Vente,399000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,4.871267,45.391142
2021-678784,2021-11-15,000001,Vente,399000,5031,,A LA GARENNE,B039,38150,38556,Ville-sous-Anjou,38,,,38556000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,4.871542,45.391621
2021-678784,2021-11-15,000001,Vente,399000,5031,,A LA GARENNE,B039,38150,38556,Ville-sous-Anjou,38,,,38556000AD0107,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,164,4.871542,45.391621
2021-678784,2021-11-15,000001,Vente,399000,5031,,A LA GARENNE,B039,38150,38556,Ville-sous-Anjou,38,,,38556000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,4.871542,45.391621
2021-678784,2021-11-15,000001,Vente,399000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0108,,,,,,,,,,,,,0,,,,,P,prés,,,31701,4.872109,45.391385
2021-678784,2021-11-15,000001,Vente,399000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0111,,,,,,,,,,,,,0,,,,,L,landes,,,7180,4.874728,45.391076
2021-678784,2021-11-15,000001,Vente,399000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5755,4.87485,45.39195
2021-678784,2021-11-15,000001,Vente,399000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0113,,,,,,,,,,,,,0,,,,,P,prés,,,3565,4.87466,45.392607
2021-678784,2021-11-15,000001,Vente,399000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0142,,,,,,,,,,,,,0,,,,,L,landes,,,5300,4.871733,45.391982
2021-678784,2021-11-15,000001,Vente,399000,,,LE GUILLOMIER,B046,38150,38556,Ville-sous-Anjou,38,,,38556000AD0677,,,,,,,,,,,,,0,,,,,T,terres,,,2038,4.870948,45.391905
2021-679201,2021-12-09,000001,Vente,87000,,,LES COMBES,B026,38150,38556,Ville-sous-Anjou,38,,,38556000AM0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,4.867339,45.360038
2021-679487,2021-12-27,000002,Vente,12000,,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0683,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.865779,45.396826
2021-679487,2021-12-27,000002,Vente,12000,,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0685,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.86567,45.39684
