id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97593,2021-09-15,000002,Vente,125000,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0685,,,,,,,,,,,,,0,,,,,L,landes,,,48,4.747708,45.233279
2021-97593,2021-09-15,000002,Vente,125000,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,267,4.747838,45.233563
2021-97593,2021-09-15,000002,Vente,125000,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0830,,,,,,,,,,,,,0,,,,,L,landes,,,53,4.748215,45.233093
2021-97593,2021-09-15,000002,Vente,125000,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0831,,,,,,,,,,,,,0,,,,,L,landes,,,1044,4.748044,45.233199
2021-97593,2021-09-15,000002,Vente,125000,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,398,4.74815,45.233336
2021-97593,2021-09-15,000002,Vente,125000,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,1231,4.748158,45.233564
2021-98623,2021-09-21,000001,Vente,90000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,1759,4.759629,45.226583
2021-98623,2021-09-21,000001,Vente,90000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.759322,45.226517
2021-98663,2021-10-08,000001,Vente,240000,178,,RTE DE REVELARDON,0024,07340,07321,Thorrenc,07,,,073210000B0805,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,811,4.747631,45.23307
2021-98663,2021-10-08,000001,Vente,240000,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.747668,45.233194
2021-100314,2021-11-19,000002,Vente,87000,,,PLAT DE SOLORE,B021,07340,07321,Thorrenc,07,,,073210000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,59,4.762855,45.242282
2021-100314,2021-11-19,000002,Vente,87000,,,PLAT DE SOLORE,B021,07340,07321,Thorrenc,07,,,073210000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,1905,4.763205,45.242132
2021-100314,2021-11-19,000002,Vente,87000,,,PLAT DE SOLORE,B021,07340,07321,Thorrenc,07,,,073210000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,147,4.762666,45.242309
2021-101477,2021-01-04,000001,Vente,66000,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,1337,4.747471,45.233586
2021-101621,2021-01-19,000001,Vente,351950,,,LES VIGNETTES,B029,07340,07321,Thorrenc,07,,,073210000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,326,4.762173,45.236865
2021-101621,2021-01-19,000001,Vente,351950,2,,RUE DU PONT,0027,07340,07321,Thorrenc,07,,,073210000B0001,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,771,4.762135,45.236621
2021-101634,2021-01-20,000001,Vente,289450,,,LES VIGNETTES,B029,07340,07321,Thorrenc,07,,,073210000A0275,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.763592,45.23686
2021-101634,2021-01-20,000001,Vente,289450,30,,RLE DU TORRENSON,0025,07340,07321,Thorrenc,07,,,073210000A0283,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,405,4.762641,45.236856
2021-101634,2021-01-20,000001,Vente,289450,30,,RLE DU TORRENSON,0025,07340,07321,Thorrenc,07,,,073210000A0283,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,405,4.762641,45.236856
2021-101659,2021-01-23,000001,Vente,65000,,,LE LAC,B015,07340,07321,Thorrenc,07,,,073210000B0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,4.761294,45.227163
2021-101659,2021-01-23,000001,Vente,65000,,,LE LAC,B015,07340,07321,Thorrenc,07,,,073210000B0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,4.761244,45.226931
2021-101659,2021-01-23,000001,Vente,65000,,,LE LAC,B015,07340,07321,Thorrenc,07,,,073210000B0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,4.761156,45.227239
2021-101659,2021-01-23,000001,Vente,65000,,,LE LAC,B015,07340,07321,Thorrenc,07,,,073210000B0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,4.761145,45.227007
2021-101779,2021-02-04,000001,Vente,55000,,,LE LAC,B015,07340,07321,Thorrenc,07,,,073210000B0646,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.761737,45.227827
2021-101779,2021-02-04,000001,Vente,55000,,,LE LAC,B015,07340,07321,Thorrenc,07,,,073210000B0862,,,,,,,,,,,,,0,,,,,P,prés,,,994,4.761421,45.227745
2021-102199,2021-03-19,000001,Vente,65000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,160,4.758384,45.227675
2021-102199,2021-03-19,000001,Vente,65000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),80,4.758295,45.227549
2021-102199,2021-03-19,000001,Vente,65000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1666,4.757993,45.227522
2021-102413,2021-04-14,000001,Vente,67000,,,LE LAC,B015,07340,07321,Thorrenc,07,,,073210000B0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,4.760885,45.227552
2021-102471,2021-04-23,000001,Vente,55000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,160,4.758384,45.227675
2021-102471,2021-04-23,000001,Vente,55000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),80,4.758295,45.227549
2021-102471,2021-04-23,000001,Vente,55000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1360,4.758385,45.227372
2021-102507,2021-04-09,000001,Vente,95000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.756358,45.227493
2021-102507,2021-04-09,000001,Vente,95000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,965,4.757009,45.227446
2021-102507,2021-04-09,000001,Vente,95000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),162,4.757405,45.22764
2021-102507,2021-04-09,000001,Vente,95000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,4.75733,45.22772
2021-102507,2021-04-09,000001,Vente,95000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.757819,45.228114
2021-102507,2021-04-09,000001,Vente,95000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),80,4.757788,45.228048
2021-102507,2021-04-09,000001,Vente,95000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),116,4.757591,45.227609
2021-102507,2021-04-09,000001,Vente,95000,,,LES MICONNES,B018,07340,07321,Thorrenc,07,,,073210000B0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),67,4.757682,45.227865
2021-102660,2021-05-04,000001,Vente,290000,958,,RTE D OZAS,0010,07340,07321,Thorrenc,07,,,073210000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.760716,45.22696
2021-102660,2021-05-04,000001,Vente,290000,958,,RTE D OZAS,0010,07340,07321,Thorrenc,07,,,073210000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1004,4.760716,45.22696
2021-102660,2021-05-04,000001,Vente,290000,958,,RTE D OZAS,0010,07340,07321,Thorrenc,07,,,073210000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1004,4.760716,45.22696
2021-102660,2021-05-04,000001,Vente,290000,958,,RTE D OZAS,0010,07340,07321,Thorrenc,07,,,073210000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.760716,45.22696
2021-102660,2021-05-04,000001,Vente,290000,958,,RTE D OZAS,0010,07340,07321,Thorrenc,07,,,073210000B0718,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,4.760716,45.22696
2021-102660,2021-05-04,000001,Vente,290000,958,,RTE D OZAS,0010,07340,07321,Thorrenc,07,,,073210000B0718,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,1004,4.760716,45.22696
2021-102662,2021-05-07,000001,Vente,117000,290,,CHE DE SOLORE,0005,07340,07321,Thorrenc,07,,,073210000A0131,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1050,4.760211,45.241825
2021-103088,2021-06-02,000001,Vente,50500,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,959,4.746795,45.233488
2021-103088,2021-06-02,000001,Vente,50500,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.746747,45.233675
2021-103088,2021-06-02,000001,Vente,50500,,,REVELARDON,B023,07100,07321,Thorrenc,07,,,073210000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.747003,45.233541
2021-103445,2021-07-20,000001,Vente,85600,54,,CHE DES CHENES,0023,07340,07321,Thorrenc,07,,,073210000B0702,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1503,4.751752,45.232945
2021-103445,2021-07-20,000001,Vente,85600,54,,CHE DES CHENES,0023,07340,07321,Thorrenc,07,,,073210000B0702,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,500,4.751752,45.232945
2021-103449,2021-07-07,000001,Vente,12000,,,LE LAC,B015,07340,07321,Thorrenc,07,,,073210000B0749,,,,,,,,,,,,,0,,,,,P,prés,,,1158,4.76021,45.226565
2021-103460,2021-07-21,000001,Vente,56500,,,LE LAC,B015,07340,07321,Thorrenc,07,,,073210000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.760972,45.227248
2021-103460,2021-07-21,000001,Vente,56500,40,,IMP DU LAC,0011,07340,07321,Thorrenc,07,,,073210000B0872,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,569,4.760836,45.22708
2021-103536,2021-07-21,000001,Vente,70000,367,,CHE DE LA PIED LECTE,0009,07340,07321,Thorrenc,07,,,073210000A0108,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,560,4.761215,45.241218
2021-103536,2021-07-21,000001,Vente,70000,,,PLAT DE SOLORE,B021,07340,07321,Thorrenc,07,,,073210000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.761039,45.241292
