siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302647730,00019,30264773000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.006107,48.684745,0.58,street,Rue de la Petite Rivière (Vrigny) 61570 Boischampré,61375_luf7yf,G,RUE DE LA PETITE RIVIERE,VRIGNY
307567792,00014,30756779200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA PETITE RIVIERE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.006107,48.684745,0.93,street,Rue de la Petite Rivière (Vrigny) 61570 Boischampré,61375_luf7yf,G,RUE DE LA PETITE RIVIERE,VRIGNY
324025840,00012,32402584000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329055099,00017,32905509900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA VALLEE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.026233,48.672026,0.56,street,Rue de la Vallée 61570 Boischampré,61375_w44skf,G,RUE DE LA VALLEE,
331462994,00012,33146299400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,67.01,NAP,N,-0.006107,48.684745,0.58,street,Rue de la Petite Rivière (Vrigny) 61570 Boischampré,61375_luf7yf,G,RUE DE LA PETITE RIVIERE,VRIGNY
338804081,00010,33880408100010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HARAS DE LA COUR DU BOIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.08,NAP,N,-0.023626,48.664037,0.61,street,Rue de la Cour du Bois 61570 Boischampré,61375_0043,G,RUE DE LA COUR DU BOIS,
345611230,00011,34561123000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
345810949,00015,34581094900015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
346010192,00018,34601019200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
346412224,00013,34641222400013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES LANDES,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.006107,48.684745,0.46,street,Rue de la Petite Rivière (Vrigny) 61570 Boischampré,61375_luf7yf,G,RUE DE LA PETITE RIVIERE,VRIGNY
353358930,00017,35335893000017,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA COUR DU BOIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.023626,48.664037,0.67,street,Rue de la Cour du Bois 61570 Boischampré,61375_0043,G,RUE DE LA COUR DU BOIS,
389883588,00011,38988358800011,O,1993-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA VALLEE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,01.2A,NAF1993,N,-0.026233,48.672026,0.56,street,Rue de la Vallée 61570 Boischampré,61375_w44skf,G,RUE DE LA VALLEE,
395320401,00015,39532040100015,O,1994-06-02,,,,2024-03-22T15:40:57,true,1,,,,,,,CLERIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,45.2V,NAF1993,O,-0.039806,48.667511,0.48,street,Route de Cléris 61570 Boischampré,61375_859ryd,G,ROUTE DE CLERIS,
398530766,00011,39853076600011,O,1994-06-02,,,,2024-03-22T15:40:57,true,1,,,,,,,CLERIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,74.1J,NAF1993,N,-0.039806,48.667511,0.48,street,Route de Cléris 61570 Boischampré,61375_859ryd,G,ROUTE DE CLERIS,
400823126,00018,40082312600018,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LE PETIT BOIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,-0.006107,48.684745,0.64,street,Rue de la Petite Rivière (Vrigny) 61570 Boischampré,61375_luf7yf,G,RUE DE LA PETITE RIVIERE,VRIGNY
403169386,00014,40316938600014,O,1974-05-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA FONTAINE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.017281,48.668345,0.6,street,Route de la Fontaine 61570 Boischampré,61375_0040,G,ROUTE DE LA FONTAINE,
412528267,00013,41252826700013,O,1990-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,91.3E,NAF1993,O,-0.006107,48.684745,0.55,street,Rue de la Petite Rivière (Vrigny) 61570 Boischampré,61375_luf7yf,G,RUE DE LA PETITE RIVIERE,VRIGNY
428626253,00010,42862625300010,O,2000-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA FONTAINE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-0.017281,48.668345,0.6,street,Route de la Fontaine 61570 Boischampré,61375_0040,G,ROUTE DE LA FONTAINE,
661062968,00036,66106296800036,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
780985966,00016,78098596600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,PETITE RIVIERE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.006107,48.684745,0.93,street,Rue de la Petite Rivière (Vrigny) 61570 Boischampré,61375_luf7yf,G,RUE DE LA PETITE RIVIERE,VRIGNY
780985974,00010,78098597400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788155950,00017,78815595000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE POIRIER,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,29.3D,NAF1993,N,-0.023376,48.66653,0.44,street,Rue du Poirier 61570 Boischampré,61375_mg2o35,G,RUE DU POIRIER,
