id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927513,2019-01-25,000001,Vente,10000,,,LA JATTE NOIRE,B015,62170,62547,Marant,62,,,625470000B0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3480,1.853633,50.465952
2019-927590,2019-01-21,000001,Vente,150000,,,LE VILLAGE,B027,62170,62547,Marant,62,,,625470000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,2611,1.844216,50.467191
2019-927590,2019-01-21,000001,Vente,150000,,,LE VILLAGE,B027,62170,62547,Marant,62,,,625470000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.844216,50.467191
2019-927590,2019-01-21,000001,Vente,150000,,,LE VILLAGE,B027,62170,62547,Marant,62,,,625470000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,5836,1.843561,50.466608
2019-927997,2019-03-29,000001,Vente,61000,27,,RUE DU BRAS DE BROSNE,0010,62170,62547,Marant,62,,,625470000A0257,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,302,1.844472,50.465981
2019-930797,2019-12-14,000001,Vente,260000,,,LE VILLAGE,B027,62170,62547,Marant,62,,,625470000A0226,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,1.847397,50.467482
2019-930797,2019-12-14,000001,Vente,260000,6,,CHE DES PRES,0089,62170,62547,Marant,62,,,625470000A0227,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,370,1.847064,50.467649
2019-930797,2019-12-14,000001,Vente,260000,,,LE VILLAGE,B027,62170,62547,Marant,62,,,625470000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,3003,1.847069,50.467328
2019-930797,2019-12-14,000001,Vente,260000,,,LE LONGUIN,B016,62170,62547,Marant,62,,,625470000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,191,1.847435,50.467717
2019-930797,2019-12-14,000001,Vente,260000,,,LE LONGUIN,B016,62170,62547,Marant,62,,,625470000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,191,1.847435,50.467717
2019-930797,2019-12-14,000001,Vente,260000,,,LE LONGUIN,B016,62170,62547,Marant,62,,,625470000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,191,1.847435,50.467717
