id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307124,2019-01-14,000001,Vente,1000,,,LA GARENNE,B112,86240,86113,Iteuil,86,,,86113000AO0050,,,,,,,,,,,,,0,,,,,T,terres,,,2498,0.318051,46.487927
2019-1307344,2019-01-22,000001,Vente,210000,7,,RUE DES FOURS A CHAUX,0087,86240,86113,Iteuil,86,,,86113000AB0012,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,733,0.31341,46.491649
2019-1307434,2019-01-15,000001,Vente,147500,4,,RUE DE CHAURRAS,0038,86240,86113,Iteuil,86,,,86113000AB0119,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1311,0.312579,46.495481
2019-1307685,2019-02-18,000001,Vente,150000,3,,RUE DU CHAMP DE BON FOUR,0029,86240,86113,Iteuil,86,,,86113000AL0164,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,675,0.30618,46.492108
2019-1307824,2019-03-05,000001,Vente,162000,7,,RUE DE RUFFIGNY,0175,86240,86113,Iteuil,86,,,86113000AP0056,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,282,0.313229,46.486304
2019-1307966,2019-01-21,000001,Vente,28280,,,MARCONNAY,B148,86240,86113,Iteuil,86,,,86113000AH0132,,,,,,,,,,,,,0,,,,,T,terres,,,944,0.309268,46.479799
2019-1307966,2019-01-21,000001,Vente,28280,6,,LE PRE MERCIER,B185,86240,86113,Iteuil,86,,,86113000AS0135,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,,,1211,0.308821,46.479566
2019-1307966,2019-01-21,000001,Vente,28280,6,,LE PRE MERCIER,B185,86240,86113,Iteuil,86,,,86113000AS0135,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,342,0.308821,46.479566
2019-1308007,2019-03-15,000001,Vente,8000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0986,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.289037,46.457953
2019-1308038,2019-03-01,000001,Vente,600,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AO0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,0.314175,46.488157
2019-1308049,2019-02-26,000001,Vente,18000,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AL0249,,,,,,,,,,,,,0,,,,,J,jardins,,,423,0.310648,46.490481
2019-1308049,2019-02-26,000001,Vente,18000,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AL0250,,,,,,,,,,,,,0,,,,,J,jardins,,,5,0.31044,46.490509
2019-1308130,2019-03-09,000001,Vente,101000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0134,,,,,,,,,,,,,0,,,,,L,landes,,,880,0.287477,46.460277
2019-1308130,2019-03-09,000001,Vente,101000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0147,,,,,,,,,,,,,0,,,,,T,terres,,,131,0.289015,46.460325
2019-1308130,2019-03-09,000001,Vente,101000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0162,,,,,,,,,,,,,0,,,,,J,jardins,,,773,0.289367,46.460125
2019-1308130,2019-03-09,000001,Vente,101000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0164,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.289351,46.459746
2019-1308130,2019-03-09,000001,Vente,101000,13,,RUE DE MOUGON,0153,86240,86113,Iteuil,86,,,861130000F0166,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1472,0.288952,46.45978
2019-1308130,2019-03-09,000001,Vente,101000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0167,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.288942,46.459905
2019-1308130,2019-03-09,000001,Vente,101000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0168,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.288904,46.459958
2019-1308130,2019-03-09,000001,Vente,101000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0170,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.288794,46.459922
2019-1308130,2019-03-09,000001,Vente,101000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0171,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.288683,46.459917
2019-1308341,2019-03-15,000001,Vente,38241,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0021,,,,,,,,,,,,,0,,,,,J,jardins,,,191,0.317645,46.4834
2019-1308341,2019-03-15,000001,Vente,38241,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0046,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.320402,46.484697
2019-1308341,2019-03-15,000001,Vente,38241,,,PRAIRIE DE LIZELIER,B176,86240,86113,Iteuil,86,,,86113000AK0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,0.318912,46.481969
2019-1308341,2019-03-15,000001,Vente,38241,,,PRAIRIE DE LIZELIER,B176,86240,86113,Iteuil,86,,,86113000AK0054,,,,,,,,,,,,,0,,,,,P,prés,,,5174,0.318912,46.481969
2019-1308341,2019-03-15,000001,Vente,38241,,,LES JONCHERES,B141,86240,86113,Iteuil,86,,,86113000AK0092,,,,,,,,,,,,,0,,,,,J,jardins,,,327,0.315807,46.482114
2019-1308341,2019-03-15,000001,Vente,38241,,,LES GRANDES FRUGNES,B127,86240,86113,Iteuil,86,,,861130000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,16180,0.292599,46.493285
2019-1308341,2019-03-15,000001,Vente,38241,,,LES MELES,B151,86240,86113,Iteuil,86,,,861130000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,3751,0.30271,46.496087
2019-1308341,2019-03-15,000001,Vente,38241,,,LES SETINS,B215,86240,86113,Iteuil,86,,,861130000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,2481,0.304987,46.494923
2019-1308341,2019-03-15,000001,Vente,38241,,,LES GRANDES VARENNES,B129,86240,86113,Iteuil,86,,,861130000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,2528,0.323459,46.485758
2019-1308341,2019-03-15,000001,Vente,38241,,,LES GRANDES VARENNES,B129,86240,86113,Iteuil,86,,,861130000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,26978,0.322507,46.48636
2019-1308385,2019-03-26,000001,Vente,228150,1,,RUE DE VESCE,B209,86240,86113,Iteuil,86,,,86113000AL0221,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,876,0.309773,46.492295
2019-1308532,2019-04-05,000001,Vente,3200,,,LES MAREAUX CHAUVINS,B150,86240,86113,Iteuil,86,,,861130000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,10460,0.288215,46.468989
2019-1309083,2019-04-24,000001,Vente,1,,,CHAMP BROUARD,B038,86240,86113,Iteuil,86,,,861130000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.312025,46.495558
2019-1309089,2019-04-16,000001,Vente,185000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0242,,,,,,,,,,,,,0,,,,,J,jardins,,,813,0.291422,46.458443
2019-1309089,2019-04-16,000001,Vente,185000,8,,RUE DES VARENNES,0195,86240,86113,Iteuil,86,,,861130000F0243,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,617,0.291254,46.458203
2019-1309089,2019-04-16,000001,Vente,185000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0722,,,,,,,,,,,,,0,,,,,S,sols,,,633,0.291223,46.458509
2019-1309089,2019-04-16,000001,Vente,185000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0753,,,,,,,,,,,,,0,,,,,J,jardins,,,562,0.291394,46.458157
2019-1309089,2019-04-16,000001,Vente,185000,,,MOUGON,B155,86240,86113,Iteuil,86,,,861130000F0759,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.29102,46.458142
2019-1309230,2019-04-18,000001,Vente,1000,,,SUR LE CLAIN,B074,86240,86113,Iteuil,86,,,86113000AK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,0.316828,46.480416
2019-1309257,2019-05-10,000001,Vente,110000,11,D,RUE DES ROCS,0173,86240,86113,Iteuil,86,,,86113000AB0204,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,96,0.312447,46.492296
2019-1309257,2019-05-10,000001,Vente,110000,,,RUE DES ROCS,0173,86240,86113,Iteuil,86,,,86113000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.312708,46.492351
2019-1309257,2019-05-10,000001,Vente,110000,,,RUE DES ROCS,0173,86240,86113,Iteuil,86,,,86113000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.312381,46.492259
2019-1309761,2019-05-29,000001,Vente,1,,,RUFFIGNY BAS,B211,86240,86113,Iteuil,86,,,861130000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,2889,0.276008,46.491806
2019-1309784,2019-05-22,000001,Vente,95000,6,,PL DE L EGLISE,0065,86240,86113,Iteuil,86,,,86113000AP0112,,,11,35.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,0.313421,46.485653
2019-1309784,2019-05-22,000001,Vente,95000,,,PL DE L EGLISE,0065,86240,86113,Iteuil,86,,,86113000AP0114,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.313515,46.485528
2019-1309844,2019-06-07,000001,Vente,164000,22,,RUE DES FAUX,0073,86240,86113,Iteuil,86,,,86113000AN0042,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,935,0.316743,46.493499
2019-1310256,2019-06-13,000001,Vente,400,,,LES JONCHERES,B141,86240,86113,Iteuil,86,,,86113000AK0123,,,,,,,,,,,,,0,,,,,J,jardins,,,803,0.317759,46.482142
2019-1310706,2019-06-27,000001,Vente,600,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0082,,,,,,,,,,,,,0,,,,,J,jardins,,,181,0.303969,46.476896
2019-1310706,2019-06-27,000001,Vente,600,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0098,,,,,,,,,,,,,0,,,,,J,jardins,,,276,0.303678,46.477442
2019-1310736,2019-07-11,000001,Vente,37000,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AP0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,0.31355,46.484839
2019-1310736,2019-07-11,000001,Vente,37000,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AP0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,0.313438,46.484797
2019-1310736,2019-07-11,000001,Vente,37000,5,,RTE DE LA GARE,0090,86240,86113,Iteuil,86,,,86113000AP0135,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,579,0.313013,46.485165
2019-1310843,2019-06-25,000001,Vente,46080,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AP0036,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.311667,46.487575
2019-1310843,2019-06-25,000001,Vente,46080,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AP0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,0.311611,46.487475
2019-1311017,2019-07-09,000001,Vente,160000,16,,RUE DES ROCS,0173,86240,86113,Iteuil,86,,,86113000AB0040,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,745,0.313199,46.49245
2019-1311077,2019-07-31,000001,Vente,156000,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,934,0.275387,46.498628
2019-1311077,2019-07-31,000001,Vente,156000,,,CHAMP DE LA GRANGE,B047,86240,86113,Iteuil,86,,,861130000A0318,,,,,,,,,,,,,0,,,,,J,jardins,,,252,0.275814,46.498772
2019-1311077,2019-07-31,000001,Vente,156000,,,CHAMP DE LA GRANGE,B047,86240,86113,Iteuil,86,,,861130000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,241,,
2019-1311077,2019-07-31,000001,Vente,156000,10,,RUE TERRAGERE,0188,86240,86113,Iteuil,86,,,861130000A0487,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,163,0.275538,46.498719
2019-1311077,2019-07-31,000001,Vente,156000,10,,RUE TERRAGERE,0188,86240,86113,Iteuil,86,,,861130000A0487,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,163,0.275538,46.498719
2019-1311077,2019-07-31,000001,Vente,156000,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,601,,
2019-1311081,2019-07-05,000001,Vente,4130,,,SUR LES GENEBRES,B117,86240,86113,Iteuil,86,,,861130000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,10224,0.293025,46.487775
2019-1311135,2019-07-24,000001,Vente,1000,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0566,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.276054,46.498595
2019-1311164,2019-07-19,000001,Vente,168000,67,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0019,,,,,,,,,,,,,0,,,,,T,terres,,,2993,0.315684,46.499008
2019-1311164,2019-07-19,000001,Vente,168000,67,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0020,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,241,0.315628,46.498755
2019-1311164,2019-07-19,000001,Vente,168000,,,LES DESSUS DE BERNAY,B085,86240,86113,Iteuil,86,,,861130000C0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,361,0.315552,46.499811
2019-1311283,2019-08-06,000001,Vente,216000,77,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0013,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,847,0.31481,46.499264
2019-1311283,2019-08-06,000001,Vente,216000,,,BERNAY,B242,86240,86113,Iteuil,86,,,86113000AM0014,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.314917,46.49938
2019-1311283,2019-08-06,000001,Vente,216000,,,BERNAY,B242,86240,86113,Iteuil,86,,,86113000AM0015,,,,,,,,,,,,,0,,,,,J,jardins,,,868,0.314969,46.499213
2019-1311283,2019-08-06,000002,Vente,216000,,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0012,,,,,,,,,,,,,0,,,,,J,jardins,,,2246,0.314828,46.499738
2019-1311283,2019-08-06,000002,Vente,216000,,,LES DESSUS DE BERNAY,B085,86240,86113,Iteuil,86,,,861130000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.315103,46.499742
2019-1311283,2019-08-06,000002,Vente,216000,,,LES DESSUS DE BERNAY,B085,86240,86113,Iteuil,86,,,861130000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,1377,0.315219,46.499876
2019-1311283,2019-08-06,000002,Vente,216000,,,LES DESSUS DE BERNAY,B085,86240,86113,Iteuil,86,,,861130000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,1222,0.315332,46.500068
2019-1311306,2019-07-16,000001,Vente,165000,1,,IMP DES FAUX,0072,86240,86113,Iteuil,86,,,86113000AN0039,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,829,0.316311,46.492993
2019-1311327,2019-07-11,000001,Vente,189000,4,,CHE DE NOUZILLON,0160,86240,86113,Iteuil,86,,,86113000AB0165,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,946,0.311851,46.491724
2019-1311734,2019-08-23,000001,Vente,22000,5938,F,SUR LE CLAIN,B074,86240,86113,Iteuil,86,,,86113000AI0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,961,0.313998,46.479574
2019-1311734,2019-08-23,000001,Vente,22000,5938,F,SUR LE CLAIN,B074,86240,86113,Iteuil,86,,,86113000AI0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.313998,46.479574
2019-1311734,2019-08-23,000001,Vente,22000,,,SUR LE CLAIN,B074,86240,86113,Iteuil,86,,,86113000AI0036,,,,,,,,,,,,,0,,,,,S,sols,,,1857,0.315319,46.480119
2019-1311905,2019-08-22,000001,Vente,155000,5509,,LA GARENNE,B112,86240,86113,Iteuil,86,,,86113000AO0016,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1234,0.316335,46.487676
2019-1311932,2019-09-02,000001,Vente,165000,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0483,,,,,,,,,,,,,0,,,,,J,jardins,,,257,0.275902,46.498469
2019-1311932,2019-09-02,000001,Vente,165000,2,,RUE TERRAGERE,0188,86240,86113,Iteuil,86,,,861130000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.275655,46.498371
2019-1311932,2019-09-02,000001,Vente,165000,2,,RUE TERRAGERE,0188,86240,86113,Iteuil,86,,,861130000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.275548,46.498362
2019-1311932,2019-09-02,000001,Vente,165000,2,,RUE TERRAGERE,0188,86240,86113,Iteuil,86,,,861130000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.275509,46.49844
2019-1311932,2019-09-02,000001,Vente,165000,6,,RUE TERRAGERE,0188,86240,86113,Iteuil,86,,,861130000A0553,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,183,0.275548,46.49854
2019-1311932,2019-09-02,000001,Vente,165000,6,,RUE TERRAGERE,0188,86240,86113,Iteuil,86,,,861130000A0553,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,183,0.275548,46.49854
2019-1311932,2019-09-02,000001,Vente,165000,8,,RUE TERRAGERE,0188,86240,86113,Iteuil,86,,,861130000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.27569,46.498502
2019-1311932,2019-09-02,000001,Vente,165000,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.275717,46.498486
2019-1311932,2019-09-02,000001,Vente,165000,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0556,,,,,,,,,,,,,0,,,,,J,jardins,,,371,0.275848,46.498342
2019-1312024,2019-08-14,000001,Vente,112270,24,,RUE DES RECLOUX,0170,86240,86113,Iteuil,86,,,86113000AD0107,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,492,0.30549,46.485857
2019-1312043,2019-08-29,000001,Vente,150000,39,,RUE DES ACACIAS,0002,86240,86113,Iteuil,86,,,861130000A0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3000,0.276597,46.501622
2019-1312049,2019-08-14,000001,Vente,75000,8,,RUE DE RUFFIGNY,0175,86240,86113,Iteuil,86,,,86113000AP0251,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,586,0.313967,46.486105
2019-1312069,2019-08-27,000001,Vente,168500,38,,RUE DE BUGBROOKE,0021,86240,86113,Iteuil,86,,,86113000AC0126,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,751,0.304334,46.487153
2019-1312357,2019-09-23,000001,Vente,145000,10,,RUE DU CHAMP CHARBON,0028,86240,86113,Iteuil,86,,,86113000AL0104,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,834,0.308015,46.491179
2019-1312736,2019-09-26,000001,Vente,95300,39,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,199,0.318191,46.4991
2019-1312736,2019-09-26,000001,Vente,95300,39,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0171,,,,,,,,,,,,,0,,,,,S,sols,,,367,0.317926,46.499241
2019-1312736,2019-09-26,000001,Vente,95300,,,BERNAY,B242,86240,86113,Iteuil,86,,,86113000AM0172,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,0.319006,46.498841
2019-1312736,2019-09-26,000001,Vente,95300,,,BERNAY,B242,86240,86113,Iteuil,86,,,86113000AM0173,,,,,,,,,,,,,0,,,,,J,jardins,,,328,0.318725,46.499059
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,0.320151,46.483197
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0051,,,,,,,,,,,,,0,,,,,S,sols,,,732,0.320456,46.482808
2019-1312888,2019-10-14,000001,Vente,260000,,,PRAIRIE DE LIZELIER,B176,86240,86113,Iteuil,86,,,86113000AK0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12203,0.319743,46.482657
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0131,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.319202,46.484323
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0132,,,,,,,,,,,,,0,,,,,P,prés,,,945,0.319514,46.484205
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0133,,,,,,,,,,,,,0,,,,,P,prés,,,2350,0.320145,46.483872
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0134,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.320132,46.483528
2019-1312888,2019-10-14,000001,Vente,260000,5,,RUE DE LIZELIER,0135,86240,86113,Iteuil,86,,,86113000AK0135,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,2411,0.319705,46.483508
2019-1312888,2019-10-14,000001,Vente,260000,5,,RUE DE LIZELIER,0135,86240,86113,Iteuil,86,,,86113000AK0135,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2411,0.319705,46.483508
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.31985,46.483132
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0137,,,,,,,,,,,,,0,,,,,P,prés,,,795,0.319373,46.48326
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0138,,,,,,,,,,,,,0,,,,,P,prés,,,8524,0.31869,46.483218
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0139,,,,,,,,,,,,,0,,,,,P,prés,,,505,0.318645,46.483816
2019-1312888,2019-10-14,000001,Vente,260000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0140,,,,,,,,,,,,,0,,,,,P,prés,,,3684,0.319405,46.483757
2019-1312950,2019-10-09,000001,Vente,157000,22,,RUE DES RECLOUX,0170,86240,86113,Iteuil,86,,,86113000AD0108,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,750,0.305765,46.485806
2019-1313137,2019-10-16,000001,Vente,173000,22,,RUE DE BUGBROOKE,0021,86240,86113,Iteuil,86,,,86113000AC0242,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,647,0.305842,46.487614
2019-1313285,2019-11-04,000001,Vente,50000,,,RUE DE LA FERME,0074,86240,86113,Iteuil,86,,,861130000C1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.318274,46.495583
2019-1313285,2019-11-04,000001,Vente,50000,,,RUE DE LA FERME,0074,86240,86113,Iteuil,86,,,861130000C1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.318714,46.495497
2019-1313538,2019-10-22,000001,Vente,620,,,FOUR BOUREAU,B106,86240,86113,Iteuil,86,,,86113000AE0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,124,0.297668,46.484822
2019-1313598,2019-10-25,000001,Vente,265,,,FOUR BOUREAU,B106,86240,86113,Iteuil,86,,,86113000AE0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,0.297839,46.485022
2019-1313893,2019-11-20,000001,Vente,108000,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.27758,46.497284
2019-1313893,2019-11-20,000001,Vente,108000,5,,RUE D'ITEUIL,0122,86240,86113,Iteuil,86,,,861130000A0534,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1781,0.277001,46.497567
2019-1313893,2019-11-20,000001,Vente,108000,5,,RUE D'ITEUIL,0122,86240,86113,Iteuil,86,,,861130000A0534,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.277001,46.497567
2019-1313894,2019-11-18,000001,Vente,2800,,,LE TELEGRAPHE,B217,86240,86113,Iteuil,86,,,861130000G0252,,,,,,,,,,,,,0,,,,,T,terres,,,6340,0.272839,46.470233
2019-1313897,2019-11-18,000001,Vente,8000,,,LES MAREAUX CHAUVINS,B150,86240,86113,Iteuil,86,,,861130000F0323,,,,,,,,,,,,,0,,,,,T,terres,,,5702,0.286441,46.47001
2019-1313897,2019-11-18,000001,Vente,8000,,,VAUX GIRAUD,B230,86240,86113,Iteuil,86,,,861130000G0193,,,,,,,,,,,,,0,,,,,T,terres,,,16727,0.286642,46.472976
2019-1314475,2019-12-12,000001,Vente,125000,21,,RUE DES FAUX,0073,86240,86113,Iteuil,86,,,86113000AB0094,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,706,0.316181,46.493526
2019-1314526,2019-12-13,000001,Vente,257600,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,5117,0.277749,46.494805
2019-1314526,2019-12-13,000001,Vente,257600,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0387,,,,,,,,,,,,,0,,,,,J,jardins,,,749,0.277499,46.494548
2019-1314526,2019-12-13,000001,Vente,257600,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.277499,46.494548
2019-1314526,2019-12-13,000001,Vente,257600,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.276881,46.494296
2019-1314526,2019-12-13,000001,Vente,257600,5436,A,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,878,0.277199,46.494235
2019-1314526,2019-12-13,000001,Vente,257600,5436,A,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0434,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,1211,0.277199,46.494235
2019-1314526,2019-12-13,000001,Vente,257600,5436,A,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,1211,0.277199,46.494235
2019-1314526,2019-12-13,000001,Vente,257600,5436,A,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0434,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,878,0.277199,46.494235
2019-1314680,2019-12-13,000001,Vente,80000,,,BERNAY,B242,86240,86113,Iteuil,86,,,86113000AM0090,,,,,,,,,,,,,0,,,,,J,jardins,,,64,0.318539,46.499124
2019-1314680,2019-12-13,000001,Vente,80000,20,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0097,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,644,0.318803,46.499228
2019-1314680,2019-12-13,000001,Vente,80000,20,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0097,,,,,,,,,,,,,0,1,Maison,201,5,J,jardins,,,830,0.318803,46.499228
2019-1314961,2019-12-26,000001,Vente,172000,41,,RUE DE BERNAY,0010,86240,86113,Iteuil,86,,,861130000C0888,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,810,0.311883,46.495846
2019-1314961,2019-12-26,000001,Vente,172000,41,,RUE DE BERNAY,0010,86240,86113,Iteuil,86,,,861130000C0888,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,654,0.311883,46.495846
2019-1314961,2019-12-26,000001,Vente,172000,,,CHAMP BROUARD,B038,86240,86113,Iteuil,86,,,861130000C0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,0.311746,46.495917
