id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796354,2019-03-04,000001,Vente,10000,,,LES NOIRES TERRES,B031,54800,54002,Abbéville-lès-Conflans,54,,,54002000ZK0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1319,5.856149,49.197679
2019-796354,2019-03-04,000001,Vente,10000,,,LES NOIRES TERRES,B031,54800,54002,Abbéville-lès-Conflans,54,,,54002000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,1441,5.856149,49.197679
2019-796625,2019-04-23,000001,Vente,131000,4,,GR GRANDE RUE,0060,54800,54002,Abbéville-lès-Conflans,54,,,54002000AB0115,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,584,5.845683,49.198224
2019-798245,2019-10-07,000001,Vente,82000,,,LE DOUCHOT,B015,54800,54002,Abbéville-lès-Conflans,54,,,54002000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,4707,,
2019-798459,2019-10-31,000001,Vente,56000,,,SUR LE PRE ROUILLON,B038,54800,54002,Abbéville-lès-Conflans,54,,,54002000ZL0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,5.847868,49.196293
2019-798459,2019-10-31,000001,Vente,56000,,,SUR LE PRE ROUILLON,B038,54800,54002,Abbéville-lès-Conflans,54,,,54002000ZL0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,5.847603,49.196291
2019-798459,2019-10-31,000001,Vente,56000,,,SUR LE PRE ROUILLON,B038,54800,54002,Abbéville-lès-Conflans,54,,,54002000ZL0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.847508,49.196238
2019-799103,2019-12-12,000001,Vente,57000,13,,RUE DE LA FORET,0040,54800,54002,Abbéville-lès-Conflans,54,,,54002000AB0076,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,698,5.848293,49.19861
2019-799103,2019-12-12,000001,Vente,57000,13,,RUE DE LA FORET,0040,54800,54002,Abbéville-lès-Conflans,54,,,54002000AB0076,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,700,5.848293,49.19861
