siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500181,00013,21650018100013,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216500181,00039,21650018100039,O,1995-12-25,NN,,,2020-09-03T11:34:29,false,2,MAIRIE,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216500181,00047,21650018100047,O,2020-08-20,,,,2022-02-15T04:26:44,false,2,,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-01-01,A,TRANSPORTS HAUTE VALLEE DE L'OUZOUM,,,,49.39A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266501402,00017,26650140200017,O,1984-11-20,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501749,00010,27650174900010,O,,,,,,true,1,,,,,MAIRIE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300323136,00014,30032313600014,O,,,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307591321,00012,30759132100012,O,1976-01-01,NN,,,2012-08-12T05:01:46,true,4,QUARTIER HOUGAROU,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
309682474,00015,30968247400015,O,1977-01-01,NN,,,,true,1,,,,LD,COL DE SOULOR,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,-0.2612431,42.9606261,0.83,poi,Col du Soulor (Col de montagne) Arbéost,https://osm.org/node/388453980,G,,
321853483,00048,32185348300048,O,1994-02-26,NN,,,2021-03-16T16:12:25,true,5,ARBEOST,,,,LES BOURINQUETS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.290001,42.984665,0.49,street,Boucheres 65560 Arbéost,65018_85do89,D,BOUCHERES,
322485632,00010,32248563200010,O,1981-08-01,NN,,,2012-12-20T15:45:37,false,4,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324026111,00017,32402611100017,O,1982-04-01,NN,,,2018-05-07T14:23:34,true,4,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
325162543,00012,32516254300012,O,1982-07-01,NN,,,2022-03-15T04:13:39,true,6,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
326376456,00017,32637645600017,O,,,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
338757446,00038,33875744600038,O,1900-01-01,NN,,,2015-07-07T09:13:44,false,3,,,,,LES GERBES,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,-0.113562,43.0056102,0.89,poi.track,Gez - Les Gerbes (Chemin) Gez,https://osm.org/way/469564478,G,,
341679058,00014,34167905800014,O,1987-07-03,NN,,,2015-05-14T07:18:25,true,5,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
348449398,00018,34844939800018,O,1988-11-02,NN,,,2021-05-07T03:50:42,true,7,QUARTIER HARNASSAT,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
350753588,00010,35075358800010,O,,NN,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
350754032,00018,35075403200018,O,1989-05-01,NN,,,2018-11-20T09:54:33,true,6,LE BEZIOUS,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351540976,00021,35154097600021,O,,NN,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
378322804,00014,37832280400014,O,1990-07-01,NN,,,,true,4,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379149768,00028,37914976800028,O,2021-09-30,,,,2021-10-20T03:49:20,true,1,QUARTIER LASSERRE,,,,CLOT DE L ESCALA,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,01.42Z,NAFRev2,N,-0.288097,42.994927,0.39,locality,Turon d’Escala 65560 Arbéost,65018_B051,G,TURON D ESCALA,
382437044,00011,38243704400011,O,,NN,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384426417,00026,38442641700026,O,2015-10-01,,,,2019-12-24T04:00:20,true,2,,,,,XX,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,6.6666307,45.0418944,0.87,poi.ruins,Caserma XX (Ruines) Névache,https://osm.org/way/235154905,G,,
388100588,00010,38810058800010,O,1992-07-06,NN,,1051CZ,2016-04-26T02:32:46,true,4,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
388100588,00028,38810058800028,O,1999-07-01,,,1051CZ,2015-03-18T01:05:58,false,6,COL DU SOULOR,,,LD,COL DE SOULOR,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2014-05-14,F,LOU PASTOU,,,,10.51C,NAFRev2,N,-0.2612431,42.9606261,0.83,poi,Col du Soulor (Col de montagne) Arbéost,https://osm.org/node/388453980,G,,
392014437,00017,39201443700017,O,,NN,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
395169675,00026,39516967500026,O,2012-07-01,,,,2015-05-22T04:57:19,true,2,LE BOURY,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
398614693,00016,39861469300016,O,,NN,,,2006-11-25T12:35:08,true,1,,,,,LES BOURNIQUETS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
399967983,00012,39996798300012,O,1988-01-01,,,,,false,3,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400086732,00015,40008673200015,O,1986-01-01,NN,,,,true,1,,,,,MAISON HOURQUET,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.283059,42.988709,0.52,locality,Caous de Hourquet 65560 Arbéost,65018_B015,G,CAOUS DE HOURQUET,
400728143,00019,40072814300019,O,1995-04-01,NN,,,2023-01-09T11:01:54,true,5,CUYAUBERE,,,,ROTRE D HARNASSAT,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
400728143,00027,40072814300027,O,2003-07-10,NN,,,2022-11-15T15:46:52,false,4,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
410238539,00028,41023853900028,O,2012-08-23,,,,2016-04-01T15:28:41,true,2,,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2016-02-25,F,LA PETITE JEANNE,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415375765,00013,41537576500013,O,1998-01-01,NN,,,2008-01-04T23:03:26,true,4,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417560349,00058,41756034900058,O,2022-07-06,,,,2022-07-27T16:53:36,true,1,,,,QUA,LES BOURRINQUETS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-07-06,A,CORDIAL,,,CORDIAL,70.22Z,NAFRev2,N,,,0,,,,,,
418918330,00014,41891833000014,O,1998-04-28,NN,,,2014-07-02T14:46:26,false,4,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418918330,00022,41891833000022,O,2006-04-01,,,,2014-07-08T03:24:43,true,3,,,,,MAISON GAY,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,4.7984711,45.7565655,0.81,poi.bakery,Maison H. Gay (Boulangerie) Lyon,https://osm.org/node/2462536390,G,,
419134689,00019,41913468900019,O,1985-12-31,NN,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419134697,00012,41913469700012,O,1983-12-31,NN,,,2015-08-20T09:46:39,true,6,QUARTIER BARRY,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419134705,00013,41913470500013,O,1988-12-31,NN,,,2023-01-07T03:52:33,true,5,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419134713,00017,41913471300017,O,1986-12-31,NN,,,2020-12-23T08:09:08,true,4,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419134721,00010,41913472100010,O,1983-12-31,NN,,,2008-01-04T23:31:36,true,4,,,,,MAIS PASCAOU,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.278504,42.988161,0.56,locality,Espugna Pascaou 65560 Arbéost,65018_B026,G,ESPUGNA PASCAOU,
419134739,00012,41913473900012,O,1983-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419134747,00015,41913474700015,O,1993-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419134754,00011,41913475400011,O,1990-01-01,,,,,true,1,,,,,LE BEZIOU,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419134762,00014,41913476200014,O,1990-01-01,NN,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419134770,00017,41913477000017,O,1987-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419734017,00017,41973401700017,O,1998-07-01,NN,,,,false,4,CHEZ FERNAND DEBATS,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
420352890,00016,42035289000016,O,1993-12-31,NN,,,2022-05-13T04:17:17,true,5,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420352908,00016,42035290800016,O,1990-01-01,NN,,,2008-01-04T23:50:39,true,3,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421801358,00019,42180135800019,O,1999-01-01,NN,,,2022-03-25T09:27:12,true,3,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421801358,00027,42180135800027,O,2008-06-01,,,,2021-02-23T11:43:14,false,1,,,,,QUARTIER HARNASSAS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
430496265,00017,43049626500017,O,1986-01-01,NN,,,2006-12-07T09:06:09,true,3,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
432944213,00011,43294421300011,O,2000-10-01,NN,,,2008-01-04T18:51:39,true,3,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433909421,00011,43390942100011,O,2001-01-01,NN,,,2008-01-04T19:14:53,true,3,,,,,MAISON HOURQUET,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.283059,42.988709,0.52,locality,Caous de Hourquet 65560 Arbéost,65018_B015,G,CAOUS DE HOURQUET,
439306259,00011,43930625900011,O,2001-10-02,NN,,,2020-01-28T03:50:43,true,13,,,,LD,COL DE SOULOR,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,56.10C,NAFRev2,N,-0.2612431,42.9606261,0.83,poi,Col du Soulor (Col de montagne) Arbéost,https://osm.org/node/388453980,G,,
440894681,00012,44089468100012,O,2001-04-01,NN,,,2006-10-31T03:02:25,true,3,,,,,LASCOUTE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
441095957,00011,44109595700011,O,2002-04-01,NN,,,2008-01-04T21:12:06,true,3,CAP DE LASCOUTES,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.291992,42.99121,0.4,locality,Pe de Lastoues 65560 Arbéost,65018_B045,D,PE DE LASTOUES,
441164647,00022,44116464700022,O,2010-09-08,,,,2021-02-23T13:22:36,true,3,,,,,QUARTIER HOUGAROU,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASPIOLE COMMUNICATION,,,,73.11Z,NAFRev2,N,,,0,,,,,,
441785292,00018,44178529200018,O,2002-05-01,NN,,,2012-08-10T04:45:52,true,4,,,,,LE VILLAGE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444490916,00012,44449091600012,O,2003-01-06,NN,,,2009-10-13T09:06:36,false,2,,,,LD,L'OUREDE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,,,0,,,,,,
448838680,00016,44883868000016,O,2003-05-06,NN,,,2019-12-09T09:56:09,true,4,,,,QUA,BOURRINQUETS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485278394,00013,48527839400013,O,2005-08-01,,,,2008-01-05T01:54:09,true,2,QUARTIER LAS COUTES,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
490763612,00010,49076361200010,O,2006-07-01,,,,2011-07-02T13:25:42,true,2,,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE L'OUZOUM,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
497634949,00026,49763494900026,O,2007-05-01,,,,2021-02-23T14:05:00,true,3,LD LES MARMOTTES,,,QUA,HOUGAROU,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
503214918,00024,50321491800024,O,2022-01-14,,,,2022-01-20T04:06:34,false,1,,,,,HARNASSAT LES TRAVERSES,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
504946948,00016,50494694800016,O,2008-05-01,,,,2017-01-31T19:30:57,true,2,A SOUCAZE,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504946948,00024,50494694800024,O,2009-03-01,,,,2016-01-25T14:13:09,false,2,A SOUCAZE,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509366845,00030,50936684500030,O,2016-10-24,NN,,,2021-02-23T15:15:40,true,2,,,,PL,DU VILLAGE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,94.99Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
519435994,00016,51943599400016,O,2010-01-01,,,,2022-11-10T08:16:25,true,2,,,,QUA,QUARTIER CUYAUBERE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
519435994,00024,51943599400024,O,2010-01-01,,,,2022-09-29T11:27:34,false,2,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
521302208,00017,52130220800017,O,2010-01-01,,,,2021-08-31T03:41:39,true,2,,,,RUE,DE LA VIERGE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.45Z,NAFRev2,N,-0.278563,42.983484,0.34,locality,Gangue de Loutjas 65560 Arbéost,65018_B028,G,GANGUE DE LOUTJAS,
522310697,00019,52231069700019,O,2010-04-01,NN,,,2018-09-29T12:41:30,true,1,,,,,MAIRIE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
529448789,00014,52944878900014,O,2011-01-15,,,,2021-05-04T20:01:05,false,2,,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2014-06-07,F,ART ET CANOPEE,,,,74.90B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538429283,00012,53842928300012,O,2011-10-25,01,2020,,2022-08-29T09:36:50,true,1,LIEUDIT TEILLEDE,,,LD,TEILLEDE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,81.30Z,NAFRev2,N,-0.26487,43.009359,0.93,street,Teillède 65560 Arbéost,65018_68q6rv,G,TEILLEDE,
622776235,00013,62277623500013,O,,,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
632772901,00013,63277290100013,O,,NN,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
642773477,00012,64277347700012,O,,,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
642774020,00019,64277402000019,O,,,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,62.11,NAP,N,,,0,,,,,,
751422635,00019,75142263500019,O,2012-05-01,,,,2012-05-10T09:13:45,true,1,,,,,HOUGAROU,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,46.33Z,NAFRev2,N,-0.2575645,42.9813912,0.89,poi.stream,Ruisseau de Hougarou Arrens-Marsous,https://osm.org/way/545703982,G,,
777099680,00012,77709968000012,O,,,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.08,NAP,N,,,0,,,,,,
777099698,00014,77709969800014,O,,NN,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
777099706,00015,77709970600015,O,,NN,,,,true,1,,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789292620,00018,78929262000018,O,2013-01-01,,,,2016-12-23T03:20:40,true,2,MAISON GAY,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
789651841,00023,78965184100023,O,2014-03-09,,,,2016-04-05T03:44:28,true,2,QUARTIER LES BOURRINQUETS,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
790085013,00015,79008501300015,O,2013-01-01,,,,2012-12-20T09:33:39,true,1,QUARTIER BARRY,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
795199355,00012,79519935500012,O,2013-10-02,,,,2013-09-11T08:31:16,true,1,QUARTIER HARNASSAT,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
798660353,00029,79866035300029,O,2015-11-19,,,,2021-02-23T16:27:17,true,1,,,,,LES BOURRINQUETS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2015-11-19,A,VRAC EN HERBES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
803046127,00012,80304612700012,O,2014-05-15,01,2020,1051CZ,2022-08-29T09:58:00,true,1,LE BOURG,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
803046127,00020,80304612700020,O,2014-05-15,,,1051CZ,2023-01-13T03:38:31,false,2,,,,LD,COL DU SOULOR,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-12-14,F,LOU PASTOU,,,,10.51C,NAFRev2,N,-0.2611392,42.9609032,0.89,poi.parking,Col du Soulor (Parking) Arbéost,https://osm.org/way/193639800,G,,
803071943,00028,80307194300028,O,2017-02-01,,,,2019-01-10T09:04:00,false,2,,,,,QUARTIER CUYAUBERE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
813851763,00017,81385176300017,O,2015-10-01,,,,2021-07-12T03:46:28,true,2,,126,,QUAI,QUARTIER-HARNASSAS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
814570149,00017,81457014900017,O,2015-10-22,,,1039BP,2022-01-14T03:46:14,true,3,,,,LD,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2020-09-30,F,LA PETITE JEANNE,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
829546134,00018,82954613400018,O,2016-08-17,,,,2017-05-12T03:13:29,true,1,,,,,QUARTIER LASCOUTES,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2016-08-17,A,FERME CHANGEMENT D ERE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
831546221,00019,83154622100019,O,2016-07-01,,,,2017-08-22T03:42:42,true,1,126 QUARTIER CUYAUBERE,,,CHE,DEPARTEMENTAL,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
843938960,00013,84393896000013,O,2018-12-01,,,,2022-12-21T03:45:36,true,1,,,,,QUARTIER BEZIOUS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
843944976,00011,84394497600011,O,2018-11-01,,,,2019-04-18T04:04:26,false,2,,,,,LE VILLAGE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2019-04-10,F,LAS BORIAS,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
845112424,00013,84511242400013,O,2019-01-01,,,,2021-04-12T13:59:36,true,2,,,,,QUARTIER CUYAUBERE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
848130449,00012,84813044900012,O,2019-02-15,,,,2022-02-01T04:12:39,false,2,QUARTIER LASCOUTES,,,,,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
878831221,00014,87883122100014,O,2019-11-05,,,,2019-11-13T10:28:53,true,1,,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,25.71Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
885065052,00015,88506505200015,O,2020-05-09,,,,2020-07-10T11:54:39,true,1,,,,,QUARTIER LES BOURRINQUETS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2020-05-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
895097111,00010,89509711100010,O,2021-03-01,,,,2021-03-13T03:47:50,true,1,,,,,QUARTIER CUYAUBERE,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
899609093,00013,89960909300013,O,2021-05-24,,,,2021-05-25T10:54:52,true,1,,,,,LE BOURG ,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
901897918,00016,90189791800016,O,2021-07-12,,,1051CZ,2021-10-30T03:48:45,true,2,,,,QUA,HOUGAROU,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,LES FROMAGES DE PAPI,47.89Z,NAFRev2,N,,,0,,,,,,
904587920,00011,90458792000011,O,2021-10-01,,,,2021-10-27T08:26:08,true,1,,,,,LE BOURG,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2021-10-01,A,LE PETIT CAFE,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
910007749,00013,91000774900013,O,2022-02-03,,,,2022-02-22T15:58:40,true,1,,,,,QUARTIER HOUGAROU,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
922720024,00012,92272002400012,O,2023-01-01,,,,2023-01-06T03:46:51,true,1,,,,RTE,DE SOULOR LA CUR,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
950418426,00066,95041842600066,O,2016-06-01,,,4321AB,2019-01-08T13:58:33,false,2,LA PENE D'ESCOUTE,,,,GANGUE DE LOUT JAS,65560,ARBEOST,,,65018,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,LHOR,43.21A,NAFRev2,N,,,0,,,,,,
