siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204768,00016,21620476800016,O,1983-03-01,11,2021,,2023-11-30T10:18:28,true,4,,,,RUE,DE LA MAIRIE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.950583,50.361401,0.95,street,Rue de la Mairie 62490 Izel-lès-Équerchin,62476_0160,G,RUE DE LA MAIRIE,
216204768,00024,21620476800024,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,3,,,,RUE,DE LA MAIRIE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.950583,50.361401,0.95,street,Rue de la Mairie 62490 Izel-lès-Équerchin,62476_0160,G,RUE DE LA MAIRIE,
216204768,00032,21620476800032,O,1995-12-25,NN,,,2020-01-21T15:02:12,false,3,MAIRIE,,,RUE,DE LA MAIRIE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.950583,50.361401,0.95,street,Rue de la Mairie 62490 Izel-lès-Équerchin,62476_0160,G,RUE DE LA MAIRIE,
246200349,00016,24620034900016,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA MAIRIE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,90.11,NAP,N,2.950256,50.361213,0.95,housenumber,3 Rue de la Mairie 62490 Izel-lès-Équerchin,62476_0160_00003,G,3 RUE DE LA MAIRIE,
266204767,00013,26620476700013,O,1983-03-01,01,2021,,2024-01-25T13:09:15,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2024-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.950583,50.361401,0.95,street,Rue de la Mairie 62490 Izel-lès-Équerchin,62476_0160,G,RUE DE LA MAIRIE,
266210111,00016,26621011100016,O,1994-03-15,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,2.950583,50.361401,0.95,street,Rue de la Mairie 62490 Izel-lès-Équerchin,62476_0160,G,RUE DE LA MAIRIE,
276201183,00015,27620118300015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA MAIRIE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.950583,50.361401,0.95,street,Rue de la Mairie 62490 Izel-lès-Équerchin,62476_0160,G,RUE DE LA MAIRIE,
296201320,00011,29620132000011,O,1984-05-22,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.950256,50.361213,0.95,housenumber,3 Rue de la Mairie 62490 Izel-lès-Équerchin,62476_0160_00003,G,3 RUE DE LA MAIRIE,
296203631,00019,29620363100019,O,1991-08-30,NN,,,2019-11-14T14:00:50,false,5,MAIRIE,3,,RUE,DE LA MAIRIE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,42.99Z,NAFRev2,N,2.950256,50.361213,0.95,housenumber,3 Rue de la Mairie 62490 Izel-lès-Équerchin,62476_0160_00003,G,3 RUE DE LA MAIRIE,
302032883,00027,30203288300027,P,2020-01-01,,,,2020-03-11T09:35:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZEL-LES-EQUERCHIN,,[ND],62476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
304113103,00010,30411310300010,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,D'ESQUERCHIN,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,70.2C,NAF1993,N,2.95159,50.363289,0.95,housenumber,2 Rue d’Esquerchin 62490 Izel-lès-Équerchin,62476_0120_00002,G,2 RUE D ESQUERCHIN,
310025127,00013,31002512700013,O,,,,,2019-11-14T14:00:50,true,1,,40,,RTE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,28.1A,NAF1993,N,2.946535,50.361252,0.77,housenumber,40 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00040,G,40 RUE DE LENS,
313788259,00015,31378825900015,O,1978-01-01,,,,2019-11-14T14:00:50,true,4,,26,,RUE,DE  L EGLISE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,68.20B,NAFRev2,N,2.9506,50.362676,0.95,housenumber,26 Rue de l'Eglise 62490 Izel-lès-Équerchin,62476_0100_00026,G,26 RUE DE L EGLISE,
313788374,00012,31378837400012,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE NEUVIREUIL,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,2.944941,50.359793,0.8,street,Route de Neuvireuil 62490 Izel-lès-Équerchin,62476_0180,G,ROUTE DE NEUVIREUIL,
324143577,00033,32414357700033,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,VICTOR HUGO,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,59.11,NAP,N,2.947081,50.360895,0.95,housenumber,2 Rue Victor Hugo 62490 Izel-lès-Équerchin,62476_0295_00002,G,2 RUE VICTOR HUGO,
324363753,00017,32436375300017,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,D ESQUERCHIN,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.43,NAP,N,2.951444,50.363397,0.95,housenumber,3 Rue d’Esquerchin 62490 Izel-lès-Équerchin,62476_0120_00003,G,3 RUE D ESQUERCHIN,
325171528,00012,32517152800012,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE L EGLISE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1982-02-16,F,,,,,97.22,NAP,N,2.949705,50.361974,0.95,housenumber,9 Rue de l'Eglise 62490 Izel-lès-Équerchin,62476_0100_00009,G,9 RUE DE L EGLISE,
327257317,00013,32725731700013,O,1983-04-01,NN,,,2019-11-14T14:00:50,true,3,,15,,RUE,D'ESQUERCHIN,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.952372,50.363561,0.95,housenumber,15 Rue d’Esquerchin 62490 Izel-lès-Équerchin,62476_0120_00015,G,15 RUE D ESQUERCHIN,
327712808,00010,32771280800010,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DES TEMPLIERS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.953451,50.360228,0.95,housenumber,9 Rue des Templiers 62490 Izel-lès-Équerchin,62476_093jwp_00009,G,9 RUE DES TEMPLIERS,
327727632,00017,32772763200017,O,1983-06-23,NN,,,2019-11-14T14:00:50,true,4,,9,B,RUE,DES TEMPLIERS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.953751,50.359544,0.86,housenumber,9bis Rue des Templiers 62490 Izel-lès-Équerchin,62476_093jwp_00009_bis,G,9BIS RUE DES TEMPLIERS,
327739066,00014,32773906600014,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE L EGLISE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.05,NAP,N,2.949516,50.361621,0.95,housenumber,16 Rue de l'Eglise 62490 Izel-lès-Équerchin,62476_0100_00016,G,16 RUE DE L EGLISE,
327749461,00049,32774946100049,P,2018-04-18,,,,2019-11-14T14:00:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],IZEL-LES-EQUERCHIN,,[ND],62476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-03,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
328281100,00011,32828110000011,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE NEUVIREUIL,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.2Z,NAF1993,N,2.944446,50.359664,0.83,housenumber,13 Route de Neuvireuil 62490 Izel-lès-Équerchin,62476_0180_00013,G,13 ROUTE DE NEUVIREUIL,
329084222,00036,32908422200036,O,2012-03-01,,,,2019-11-14T14:00:50,true,2,,11,,RUE,D'ESQUERCHIN,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,2.951972,50.363491,0.95,housenumber,11 Rue d’Esquerchin 62490 Izel-lès-Équerchin,62476_0120_00011,G,11 RUE D ESQUERCHIN,
329437610,00010,32943761000010,O,,,,,2019-11-14T14:00:50,true,1,,11,,RUE,EMILE ZOLA,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,55.70,NAP,N,2.948147,50.363977,0.95,housenumber,11 Rue Emile Zola 62490 Izel-lès-Équerchin,62476_0105_00011,G,11 RUE EMILE ZOLA,
331641456,00016,33164145600016,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE QUIERY,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,2.952921,50.361883,0.95,housenumber,2 Rue de Quiéry 62490 Izel-lès-Équerchin,62476_0230_00002,G,2 RUE DE QUIERY,
331852533,00016,33185253300016,O,,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE L'EGLISE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,2.949377,50.361491,0.95,housenumber,12 Rue de l'Eglise 62490 Izel-lès-Équerchin,62476_0100_00012,G,12 RUE DE L EGLISE,
332298041,00010,33229804100010,O,1985-03-01,NN,,,2021-02-23T10:52:06,true,3,,9,,RUE,DU CALVAIRE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.950314,50.364077,0.95,housenumber,9 Rue du Calvaire 62490 Izel-lès-Équerchin,62476_0060_00009,G,9 RUE DU CALVAIRE,
332298041,00028,33229804100028,O,2013-05-01,,,,2019-11-14T14:00:50,false,2,,9,,RUE,DU CALVAIRE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2015-01-31,F,REMEMBER,,,,96.03Z,NAFRev2,N,2.950314,50.364077,0.95,housenumber,9 Rue du Calvaire 62490 Izel-lès-Équerchin,62476_0060_00009,G,9 RUE DU CALVAIRE,
333086585,00010,33308658500010,O,1985-06-01,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE FRESNES,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,60.2L,NAF1993,O,2.94775,50.358029,0.95,housenumber,16 Rue de Fresnes 62490 Izel-lès-Équerchin,62476_0130_00016,G,16 RUE DE FRESNES,
333500866,00012,33350086600012,O,1985-07-01,02,2021,,2023-11-30T10:25:55,true,4,,1,,RUE,D ARRAS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.951401,50.358432,0.95,housenumber,1 Rue d'Arras 62490 Izel-lès-Équerchin,62476_0020_00001,G,1 RUE D ARRAS,
333840122,00019,33384012200019,O,1985-10-03,NN,,,2019-11-14T14:00:50,true,4,,44,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,2.947061,50.360677,0.96,housenumber,44 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00044,G,44 RUE DE LENS,
334136306,00019,33413630600019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LAPIN DU PETIT BOIS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,62.11,NAP,N,,,0,,,,,,
338620891,00014,33862089100014,O,1986-08-22,NN,,,2019-11-14T14:00:50,true,4,,28,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,70.2C,NAFRev1,N,2.946306,50.362465,0.96,housenumber,28 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00028,G,28 RUE DE LENS,
338723307,00025,33872330700025,O,,NN,,,2019-11-14T14:00:50,true,1,,26,B,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,74.2C,NAF1993,O,2.946246,50.362578,0.96,housenumber,26b Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00026_b,G,26B RUE DE LENS,
339203515,00012,33920351500012,O,1986-10-28,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,VICTOR HUGO,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,45.2V,NAF1993,N,2.946611,50.360825,0.95,housenumber,6 Rue Victor Hugo 62490 Izel-lès-Équerchin,62476_0295_00006,G,6 RUE VICTOR HUGO,
340321587,00016,34032158700016,O,,,,,2019-11-14T14:00:50,true,1,,54,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,55.71,NAP,N,2.948287,50.359857,0.96,housenumber,54 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00054,G,54 RUE DE LENS,
342100906,00011,34210090600011,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE L'EGLISE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,2.949377,50.361491,0.95,housenumber,12 Rue de l'Eglise 62490 Izel-lès-Équerchin,62476_0100_00012,G,12 RUE DE L EGLISE,
344030663,00027,34403066300027,O,1997-08-01,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,DE L EGLISE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.30Z,NAFRev2,N,2.949516,50.361621,0.95,housenumber,16 Rue de l'Eglise 62490 Izel-lès-Équerchin,62476_0100_00016,G,16 RUE DE L EGLISE,
345128953,00014,34512895300014,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,,GRAND RUE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,55.1A,NAF1993,N,2.951355,50.361076,0.95,housenumber,16 Grand Rue 62490 Izel-lès-Équerchin,62476_0240_00016,G,16 GRAND RUE,
349538827,00024,34953882700024,O,2014-01-01,,,,2021-02-23T11:02:23,true,1,,26,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.945771,50.362502,0.96,housenumber,26 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00026,G,26 RUE DE LENS,
350319208,00012,35031920800012,O,1989-03-15,NN,,,2019-11-14T14:00:50,true,3,,16,,,GRANDE RUE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,N,2.951355,50.361076,0.77,housenumber,16 Grand Rue 62490 Izel-lès-Équerchin,62476_0240_00016,G,16 GRAND RUE,
352044515,00018,35204451500018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,DE L EGLISE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,2.949396,50.36181,0.76,street,Rue de l'Eglise 62490 Izel-lès-Équerchin,62476_0100,G,RUE DE L EGLISE,
352598437,00015,35259843700015,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,10,,RUE,DU CALVAIRE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.4M,NAF1993,,2.950055,50.364478,0.95,housenumber,10 Rue du Calvaire 62490 Izel-lès-Équerchin,62476_0060_00010,G,10 RUE DU CALVAIRE,
357108968,00029,35710896800029,O,1980-08-01,NN,,,2019-11-14T14:00:50,true,1,,3,,,GRAND RUE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,70.2C,NAF1993,N,2.949267,50.359931,0.95,housenumber,3 Grand Rue 62490 Izel-lès-Équerchin,62476_0240_00003,G,3 GRAND RUE,
373201367,00035,37320136700035,O,,,,,2019-11-14T14:00:50,true,1,,40,,RTE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,24.08,NAP,N,2.946535,50.361252,0.77,housenumber,40 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00040,G,40 RUE DE LENS,
378064703,00028,37806470300028,O,,NN,,,2019-11-14T14:00:50,true,1,,40,,RTE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,50.2Z,NAF1993,O,2.946535,50.361252,0.77,housenumber,40 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00040,G,40 RUE DE LENS,
378821524,00014,37882152400014,O,1990-07-09,02,2021,,2023-11-30T10:19:02,true,4,,24,,RUE,DE L EGLISE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.950768,50.362771,0.95,housenumber,24 Rue de l'Eglise 62490 Izel-lès-Équerchin,62476_0100_00024,G,24 RUE DE L EGLISE,
379077944,00013,37907794400013,O,1990-08-20,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942078,50.366903,0.96,housenumber,2 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00002,G,2 RUE DE LENS,
379220601,00015,37922060100015,O,,,,,2019-11-14T14:00:50,true,1,,40,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,33.3Z,NAF1993,N,2.946535,50.361252,0.96,housenumber,40 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00040,G,40 RUE DE LENS,
380885236,00030,38088523600030,O,2021-10-04,,,,2021-11-26T03:48:15,true,1,18 D BIS,,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,SCI DE L'AUTHIE,68.20B,NAFRev2,N,2.945677,50.363172,0.96,street,Rue de Lens 62490 Izel-lès-Équerchin,62476_0140,G,RUE DE LENS,
381240910,00012,38124091000012,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RTE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,O,2.947187,50.361076,0.77,housenumber,43 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00043,G,43 RUE DE LENS,
381432897,00019,38143289700019,O,1991-04-09,NN,,,2019-11-14T14:00:50,false,3,,15,,,GRANDE RUE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1993-01-01,F,PASCALE,,,,93.0D,NAF1993,N,2.951538,50.361347,0.77,housenumber,15 Grand Rue 62490 Izel-lès-Équerchin,62476_0240_00015,G,15 GRAND RUE,
381845601,00016,38184560100016,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DES PROCESSIONS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,2.948383,50.363726,0.95,housenumber,12 Rue des Processions 62490 Izel-lès-Équerchin,62476_0220_00012,G,12 RUE DES PROCESSIONS,
382240133,00019,38224013300019,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,87.04,NAP,N,2.944039,50.365978,0.96,housenumber,5 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00005,G,5 RUE DE LENS,
383466968,00013,38346696800013,O,1991-10-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,D'EQUERCHIN,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.953085,50.363595,0.93,housenumber,10 Rue d’Esquerchin 62490 Izel-lès-Équerchin,62476_0120_00010,G,10 RUE D ESQUERCHIN,
388163404,00014,38816340400014,O,1992-07-01,NN,,,2019-11-14T14:00:50,true,1,,3,,,GRAND RUE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,51.3T,NAF1993,O,2.949267,50.359931,0.95,housenumber,3 Grand Rue 62490 Izel-lès-Équerchin,62476_0240_00003,G,3 GRAND RUE,
388490849,00014,38849084900014,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DU CALVAIRE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,15.8C,NAF1993,O,2.95011,50.364287,0.95,housenumber,11 Rue du Calvaire 62490 Izel-lès-Équerchin,62476_0060_00011,G,11 RUE DU CALVAIRE,
389199308,00013,38919930800013,O,1992-02-26,NN,,,2019-11-14T14:00:50,false,3,,,,,LE FOSSE DES VALLEES,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,91.3E,NAFRev1,N,2.94253,50.365317,0.83,street,au fosse des vallées 62490 Izel-lès-Équerchin,62476_B034,G,AU FOSSE DES VALLEES,
390375012,00015,39037501200015,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.945877,50.36315,0.96,housenumber,22 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00022,G,22 RUE DE LENS,
393097217,00011,39309721700011,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DU CORNET,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,55.4B,NAF1993,N,2.950137,50.362768,0.95,housenumber,17 Rue du Cornet 62490 Izel-lès-Équerchin,62476_0080_00017,G,17 RUE DU CORNET,
393243662,00011,39324366200011,O,1993-10-07,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,68.20A,NAFRev2,N,2.942078,50.366903,0.96,housenumber,2 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00002,G,2 RUE DE LENS,
393920384,00012,39392038400012,O,1993-10-01,NN,,,2019-11-14T14:00:50,true,4,,21,,,FERME TOUENT,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395102189,00010,39510218900010,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,D ARRAS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,15.3A,NAF1993,N,2.951661,50.358528,0.95,housenumber,3 Rue d'Arras 62490 Izel-lès-Équerchin,62476_0020_00003,G,3 RUE D ARRAS,
397425117,00017,39742511700017,O,1994-01-01,NN,,,2021-10-27T08:23:32,true,4,,14,,RUE,BOUCHARD,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.952291,50.360075,0.79,housenumber,14 Rue Bochard 62490 Izel-lès-Équerchin,62476_0040_00014,G,14 RUE BOCHARD,
397857657,00019,39785765700019,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,D'ESQUERCHIN,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,2.954764,50.364147,0.95,housenumber,29 Rue d’Esquerchin 62490 Izel-lès-Équerchin,62476_0120_00029,G,29 RUE D ESQUERCHIN,
399148352,00020,39914835200020,O,2000-09-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,68.20B,NAFRev2,N,2.944039,50.365978,0.96,housenumber,5 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00005,G,5 RUE DE LENS,
399650340,00017,39965034000017,O,1995-01-19,NN,,,2019-11-14T14:00:50,true,1,,1,B,RUE,DE L EGLISE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,2.948303,50.361263,0.95,housenumber,1b Rue de l'Eglise 62490 Izel-lès-Équerchin,62476_0100_00001_b,G,1B RUE DE L EGLISE,
400669222,00012,40066922200012,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RTE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,52.1B,NAF1993,N,2.947187,50.361076,0.77,housenumber,43 Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00043,G,43 RUE DE LENS,
402599146,00022,40259914600022,O,1999-09-20,NN,,,2022-08-29T09:23:15,true,5,,3,,,GRD RUE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,46.34Z,NAFRev2,N,2.949267,50.359931,0.76,housenumber,3 Grand Rue 62490 Izel-lès-Équerchin,62476_0240_00003,G,3 GRAND RUE,
403885650,00024,40388565000024,O,1996-06-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,DU CORNET,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.946794,50.362883,0.95,housenumber,3 Rue du Cornet 62490 Izel-lès-Équerchin,62476_0080_00003,G,3 RUE DU CORNET,
403911662,00019,40391166200019,O,1996-02-01,NN,,,2023-05-04T10:11:51,true,4,,11,,RUE,DU CORNET,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,2.948113,50.362922,0.95,housenumber,11 Rue du Cornet 62490 Izel-lès-Équerchin,62476_0080_00011,G,11 RUE DU CORNET,
404254922,00010,40425492200010,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,D EQUERCHIN,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,01.1A,NAFRev1,N,2.952133,50.363512,0.93,housenumber,13 Rue d’Esquerchin 62490 Izel-lès-Équerchin,62476_0120_00013,G,13 RUE D ESQUERCHIN,
404289365,00011,40428936500011,O,,NN,,,2019-11-14T14:00:50,true,1,,40,B,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,50.1Z,NAF1993,N,2.945914,50.36124,0.96,housenumber,40b Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00040_b,G,40B RUE DE LENS,
405347352,00016,40534735200016,O,1995-09-16,NN,,,2019-11-14T14:00:50,true,1,,3,,,GRANDE RUE,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,74.1J,NAF1993,N,2.949267,50.359931,0.75,housenumber,3 Grand Rue 62490 Izel-lès-Équerchin,62476_0240_00003,G,3 GRAND RUE,
408796522,00014,40879652200014,O,1961-01-01,NN,,,2023-05-05T20:53:14,true,4,,13,,RUE,BOCHARD,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,2.952663,50.360215,0.95,housenumber,13 Rue Bochard 62490 Izel-lès-Équerchin,62476_0040_00013,G,13 RUE BOCHARD,
408796530,00017,40879653000017,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,D ARRAS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,2.952116,50.358596,0.95,housenumber,4 Rue d'Arras 62490 Izel-lès-Équerchin,62476_0020_00004,G,4 RUE D ARRAS,
408796548,00019,40879654800019,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,2,B,RUE,DE LENS,62490,IZEL-LES-EQUERCHIN,,,62476,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,2.940927,50.367718,0.96,housenumber,2b Rue de Lens 62490 Izel-lès-Équerchin,62476_0140_00002_b,G,2B RUE DE LENS,