id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623968,2021-01-29,000001,Vente,148000,5002,,LE BOURG,B010,36150,36170,Reboursin,36,,,36170000ZH0065,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,880,1.822167,47.105834
2021-623968,2021-01-29,000001,Vente,148000,5002,,LE BOURG,B010,36150,36170,Reboursin,36,,,36170000ZH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,1.822167,47.105834
2021-625939,2021-05-27,000001,Vente,128000,,,LA FOUCAUDRIE,B025,36150,36170,Reboursin,36,,,36170000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,377,1.820598,47.115665
2021-625939,2021-05-27,000001,Vente,128000,,,LA FOUCAUDRIE,B025,36150,36170,Reboursin,36,,,36170000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,6634,1.820985,47.115183
2021-625939,2021-05-27,000001,Vente,128000,5047,,LA FOUCAUDRIE,B025,36150,36170,Reboursin,36,,,36170000ZD0021,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,802,1.820614,47.115495
2021-625939,2021-05-27,000001,Vente,128000,5047,,LA FOUCAUDRIE,B025,36150,36170,Reboursin,36,,,36170000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,1.820614,47.115495
2021-625939,2021-05-27,000001,Vente,128000,5047,,LA FOUCAUDRIE,B025,36150,36170,Reboursin,36,,,36170000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,1.820614,47.115495
2021-625939,2021-05-27,000001,Vente,128000,5047,,LA FOUCAUDRIE,B025,36150,36170,Reboursin,36,,,36170000ZD0021,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,822,1.820614,47.115495
2021-625939,2021-05-27,000001,Vente,128000,5047,,LA FOUCAUDRIE,B025,36150,36170,Reboursin,36,,,36170000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,1.820614,47.115495
2021-625939,2021-05-27,000001,Vente,128000,5047,,LA FOUCAUDRIE,B025,36150,36170,Reboursin,36,,,36170000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,1.820614,47.115495
2021-626353,2021-06-23,000001,Vente,1500,,,LA GARENNE,B026,36150,36170,Reboursin,36,,,36170000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,4550,1.817956,47.095453
