id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101721,2019-01-25,000001,Vente,264880,,,LA COTE BRICARD,B033,10110,10070,Celles-sur-Ource,10,,,10070000ZC0374,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2200,4.437993,48.078077
2019-101721,2019-01-25,000001,Vente,264880,,,LA COTE BRICARD,B033,10110,10070,Celles-sur-Ource,10,,,10070000ZC0375,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2200,4.438156,48.078209
2019-101875,2019-02-13,000001,Vente,1000,,,LE BRUYANT,B014,10110,10070,Celles-sur-Ource,10,,,10070000ZI0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,4.41702,48.074842
2019-102875,2019-04-02,000001,Vente,1,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AI0257,,,,,,,,,,,,,0,,,,,P,prés,,,27,4.399728,48.078886
2019-102975,2019-04-02,000002,Echange,4140,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AI0256,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.400847,48.078199
2019-102975,2019-04-02,000003,Echange,4140,,,L ILOT,B056,10110,10070,Celles-sur-Ource,10,,,10070000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.400147,48.079871
2019-102975,2019-04-02,000003,Echange,4140,,,L ILOT,B056,10110,10070,Celles-sur-Ource,10,,,10070000AI0263,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.400115,48.079101
2019-103093,2019-04-12,000001,Vente,113520,,,LA COTE BRICARD,B033,10110,10070,Celles-sur-Ource,10,,,10070000ZC0374,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2200,4.437993,48.078077
2019-103093,2019-04-12,000001,Vente,113520,,,LA COTE BRICARD,B033,10110,10070,Celles-sur-Ource,10,,,10070000ZC0375,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2200,4.438156,48.078209
2019-103206,2019-04-09,000001,Vente,24000,,,SOUS LA VILLE,B087,10110,10070,Celles-sur-Ource,10,,,10070000AI0002,,,,,,,,,,,,,0,,,,,T,terres,,,9320,4.395012,48.080602
2019-103415,2019-04-30,000002,Vente,19950,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.399036,48.077684
2019-103415,2019-04-30,000002,Vente,19950,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AI0278,,,,,,,,,,,,,0,,,,,J,jardins,,,798,4.39899,48.077872
2019-103496,2019-04-30,000001,Vente,10725,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AI0279,,,,,,,,,,,,,0,,,,,J,jardins,,,429,4.399,48.078281
2019-103853,2019-05-20,000001,Vente,9500,,,LA CHAMPAGNE,B024,10110,10070,Celles-sur-Ource,10,,,10070000ZI0079,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.424724,48.074344
2019-104744,2019-07-09,000001,Vente,90000,9,,RUE DU VAL LUNE,0135,10110,10070,Celles-sur-Ource,10,,,10070000AH0016,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,378,4.401299,48.073931
2019-104744,2019-07-09,000001,Vente,90000,,,LE CREUX MICHEL,B040,10110,10070,Celles-sur-Ource,10,,,10070000AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.401316,48.073863
2019-104889,2019-07-03,000001,Vente,46000,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AM0134,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.399055,48.075744
2019-104889,2019-07-03,000001,Vente,46000,9,,RUE DES HUGUENOTS,0070,10110,10070,Celles-sur-Ource,10,,,10070000AM0135,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,200,4.398987,48.075892
2019-104889,2019-07-03,000001,Vente,46000,,,LA ROUTE DES NOYERS,B085,10110,10070,Celles-sur-Ource,10,,,10070000ZB0300,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.408379,48.078727
2019-106543,2019-09-25,000001,Vente,33265,,,LES GAMACHES,B052,10110,10070,Celles-sur-Ource,10,,,10070000AN0093,,,,,,,,,,,,,0,,,,,T,terres,,,6653,4.397765,48.07323
2019-106882,2019-10-14,000001,Vente,50000,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AM0006,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.399085,48.077295
2019-106882,2019-10-14,000001,Vente,50000,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AM0018,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.399613,48.077259
2019-106882,2019-10-14,000001,Vente,50000,4,,RUE DE LA MADELEINE,0090,10110,10070,Celles-sur-Ource,10,,,10070000AM0019,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,418,4.399513,48.077291
2019-107445,2019-11-04,000001,Vente,63500,17,B,RUE DU RUISSELOT,0120,10110,10070,Celles-sur-Ource,10,,,10070000AM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,4.402479,48.076141
2019-107445,2019-11-04,000001,Vente,63500,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AM0097,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.402287,48.075998
2019-107445,2019-11-04,000001,Vente,63500,15,,RUE DU RUISSELOT,0120,10110,10070,Celles-sur-Ource,10,,,10070000AM0098,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,68,4.402169,48.076019
2019-108502,2019-12-27,000001,Vente,635000,13,,RUE DU PONT,0100,10110,10070,Celles-sur-Ource,10,,,10070000AI0078,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1059,4.402614,48.078607
2019-108502,2019-12-27,000001,Vente,635000,,,LE VILLAGE,B101,10110,10070,Celles-sur-Ource,10,,,10070000AI0092,,,,,,,,,,,,,0,,,,,S,sols,,,1021,4.402534,48.078212
2019-108725,2019-12-20,000001,Vente,17000,,,LES CHEMINS NEUFS,B027,10110,10070,Celles-sur-Ource,10,,,10070000AK0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,4.406133,48.077923
