siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211910302,00010,21191030200010,O,1983-03-01,01,2020,,2022-08-29T09:06:12,true,3,,,,,LE BOURG,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.397644,45.669787,0.94,street,Le Bourg 19340 Lamazière-Haute,19103_4w39km,G,LE BOURG,
211910302,00028,21191030200028,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2012-06-14,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.397644,45.669787,0.94,street,Le Bourg 19340 Lamazière-Haute,19103_4w39km,G,LE BOURG,
261910301,00017,26191030100017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291910305,00015,29191030500015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1C,NAFRev1,N,2.397644,45.669787,0.94,street,Le Bourg 19340 Lamazière-Haute,19103_4w39km,G,LE BOURG,
306174962,00028,30617496200028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHARBOUDECHE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.405433,45.660177,0.93,street,Charboudèche 19340 Lamazière-Haute,19103_lnepny,G,CHARBOUDECHE,
326484482,00012,32648448200012,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,BONGUES,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.355287,45.703755,0.7,street,Bongue 19340 Lamazière-Haute,19103_4qepkt,G,BONGUE,
326496965,00012,32649696500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CHEVATEL,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,2.389615,45.666118,0.93,street,Le Chevatel 19340 Lamazière-Haute,19103_r5c55o,G,LE CHEVATEL,
326496973,00016,32649697300016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BOURG,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.397644,45.669787,0.92,street,Le Bourg 19340 Lamazière-Haute,19103_4w39km,G,LE BOURG,
326496981,00019,32649698100019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A BONGUE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,1984-03-14,F,,,,,01.3Z,NAF1993,N,2.355287,45.703755,0.74,street,Bongue 19340 Lamazière-Haute,19103_4qepkt,G,BONGUE,
326496999,00011,32649699900011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.397644,45.669787,0.94,street,Le Bourg 19340 Lamazière-Haute,19103_4w39km,G,LE BOURG,
326497005,00016,32649700500016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MASPEYTOUX,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326511029,00018,32651102900018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LAVERVIALLE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326511037,00011,32651103700011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA FOURTOUNIERE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.419703,45.669318,0.76,street,La Fourtonnière 19340 Lamazière-Haute,19103_1ab00y,G,LA FOURTONNIERE,
326511037,00037,32651103700037,O,1992-10-02,NN,,,2019-11-14T14:00:22,false,3,,,,,LA FOURTOUNIERE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3A,NAFRev1,N,2.419703,45.669318,0.76,street,La Fourtonnière 19340 Lamazière-Haute,19103_1ab00y,G,LA FOURTONNIERE,
327494951,00012,32749495100012,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CHEZ BOUCHET,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,2.363013,45.709262,0.93,street,Chez Bouchet 19340 Lamazière-Haute,19103_B024,G,CHEZ BOUCHET,
327520003,00010,32752000300010,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BONGUE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,01.2A,NAF1993,N,2.355287,45.703755,0.93,street,Bongue 19340 Lamazière-Haute,19103_4qepkt,G,BONGUE,
327950556,00016,32795055600016,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330589979,00013,33058997900013,O,1984-05-17,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CHEVATEL,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.4A,NAF1993,N,2.389615,45.666118,0.93,street,Le Chevatel 19340 Lamazière-Haute,19103_r5c55o,G,LE CHEVATEL,
339824179,00016,33982417900016,O,1986-11-01,NN,,,2021-03-26T19:37:21,true,4,,,,,,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343614467,00011,34361446700011,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,FRAYSSE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.398981,45.654335,0.92,street,Le Fraysse 19340 Lamazière-Haute,19103_64hzev,G,LE FRAYSSE,
378595078,00015,37859507800015,O,1990-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LARFEUILLE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.410076,45.665147,0.93,street,Larfeuille 19340 Lamazière-Haute,19103_omjyxu,G,LARFEUILLE,
379480098,00019,37948009800019,O,1990-10-03,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA FOURTONNIERE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.419703,45.669318,0.93,street,La Fourtonnière 19340 Lamazière-Haute,19103_1ab00y,G,LA FOURTONNIERE,
389874488,00015,38987448800015,O,1992-12-30,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHEVATEL,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.389615,45.666118,0.93,street,Le Chevatel 19340 Lamazière-Haute,19103_r5c55o,G,LE CHEVATEL,
394957005,00017,39495700500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MASPEYTOUX,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394957195,00016,39495719500016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MASPEYTOUX,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409624996,00016,40962499600016,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,CHARBOUDECHE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,2.405433,45.660177,0.93,street,Charboudèche 19340 Lamazière-Haute,19103_lnepny,G,CHARBOUDECHE,
411245673,00016,41124567300016,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE FRAYSSE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.398981,45.654335,0.93,street,Le Fraysse 19340 Lamazière-Haute,19103_64hzev,G,LE FRAYSSE,
417615952,00013,41761595200013,O,1998-01-01,NN,,,2021-02-23T11:38:05,true,4,,,,,CHARBOUDECHE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.405433,45.660177,0.93,street,Charboudèche 19340 Lamazière-Haute,19103_lnepny,G,CHARBOUDECHE,
417615952,00021,41761595200021,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CHARBOUDECHE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,60.2B,NAFRev1,N,2.405433,45.660177,0.93,street,Charboudèche 19340 Lamazière-Haute,19103_lnepny,G,CHARBOUDECHE,
428705826,00017,42870582600017,O,1999-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE CHEVATEL,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.389615,45.666118,0.93,street,Le Chevatel 19340 Lamazière-Haute,19103_r5c55o,G,LE CHEVATEL,
428857494,00010,42885749400010,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MASPEYTOUT,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
437732332,00014,43773233200014,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MASPEYTOUX,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440533560,00015,44053356000015,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BONGUE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.355287,45.703755,0.93,street,Bongue 19340 Lamazière-Haute,19103_4qepkt,G,BONGUE,
441104395,00013,44110439500013,O,2002-03-04,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES AGRIERS EST,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
444866446,00016,44486644600016,O,2003-02-17,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MASPEYTOUX,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478689573,00010,47868957300010,O,2004-09-15,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MASPEYROUX,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
487497802,00016,48749780200016,O,2005-11-15,,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,95.11Z,NAFRev2,N,2.397644,45.669787,0.94,street,Le Bourg 19340 Lamazière-Haute,19103_4w39km,G,LE BOURG,
501827653,00012,50182765300012,O,2008-01-01,,,,2020-02-04T03:38:35,false,2,,,,,LE BOURG,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.397644,45.669787,0.94,street,Le Bourg 19340 Lamazière-Haute,19103_4w39km,G,LE BOURG,
512663154,00015,51266315400015,O,2009-05-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES BOUYGES,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,2.409663,45.657515,0.93,street,Les Bouyges 19340 Lamazière-Haute,19103_6herfn,G,LES BOUYGES,
512848631,00051,51284863100051,O,2022-07-01,,,2571ZZ,2022-07-02T12:15:18,true,1,,13,,,LE BOURG,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2022-07-01,A,MALICE COUTEAUX CREATIONS,,,MALICE COUTEAUX CREATIONS,25.71Z,NAFRev2,N,2.397979,45.669406,0.94,housenumber,13 Le Bourg 19340 Lamazière-Haute,19103_4w39km_00013,G,13 LE BOURG,
512928888,00019,51292888800019,O,2009-07-05,,,,2019-11-14T14:00:22,true,1,,,,,LA VERVIALLE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,55.20Z,NAFRev2,N,2.408021,45.669393,0.93,street,La Vervialle 19340 Lamazière-Haute,19103_rpeldr,G,LA VERVIALLE,
538160656,00137,53816065600137,O,2017-03-15,,,,2019-11-14T14:00:22,false,2,CHEZ M. DAVID ANDANSON,,,LD,BONGUE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,35.11Z,NAFRev2,N,2.355287,45.703755,0.93,street,Bongue 19340 Lamazière-Haute,19103_4qepkt,G,BONGUE,
538287269,00012,53828726900012,O,2012-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.397644,45.669787,0.94,street,Le Bourg 19340 Lamazière-Haute,19103_4w39km,G,LE BOURG,
777937673,00013,77793767300013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,1985-08-18,F,,,,,64.48,NAP,N,,,0,,,,,,
824145494,00194,82414549400194,O,2018-08-06,,,,2019-11-14T14:00:22,false,1,,,,,BONGUE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,35.11Z,NAFRev2,N,2.355287,45.703755,0.93,street,Bongue 19340 Lamazière-Haute,19103_4qepkt,G,BONGUE,
828407072,00036,82840707200036,O,2018-05-02,,,,2021-06-17T09:20:18,true,2,,,,,L OUTRE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,01.61Z,NAFRev2,N,2.402495,45.670557,0.71,street,Outre 19340 Lamazière-Haute,19103_aa9x21,G,OUTRE,
890852494,00016,89085249400016,O,2020-10-01,,,,2020-11-10T08:56:34,true,1,,,,,,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
892947482,00014,89294748200014,O,2020-07-24,,,,2021-01-15T09:29:20,true,1,,,,,LES BOUYGES,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,82.11Z,NAFRev2,N,2.409663,45.657515,0.93,street,Les Bouyges 19340 Lamazière-Haute,19103_6herfn,G,LES BOUYGES,
892975426,00016,89297542600016,O,2021-01-01,,,,2021-01-21T11:31:44,true,1,,1,,,LOUTRE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.402676,45.670597,0.93,housenumber,1 Loutre 19340 Lamazière-Haute,19103_ytfulh_00001,G,1 LOUTRE,
894424951,00016,89442495100016,O,2021-01-01,,,,2021-04-19T09:14:02,true,1,,1,,LD,LOUTRE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.402676,45.670597,0.93,housenumber,1 Loutre 19340 Lamazière-Haute,19103_ytfulh_00001,G,1 LOUTRE,
897942397,00018,89794239700018,O,2021-01-01,,,,2021-04-21T03:43:48,true,1,,,,,,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
900557034,00015,90055703400015,O,2021-06-16,,,,2021-06-18T09:57:32,true,1,,1,,,LOUTRE,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,43.12A,NAFRev2,N,2.402676,45.670597,0.93,housenumber,1 Loutre 19340 Lamazière-Haute,19103_ytfulh_00001,G,1 LOUTRE,
900557034,00023,90055703400023,O,2022-04-14,,,,2022-04-20T10:46:32,false,1,,,,LD,L OUTRE ZH 36,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,35.11Z,NAFRev2,N,2.402495,45.670557,0.32,street,Outre 19340 Lamazière-Haute,19103_aa9x21,G,OUTRE,
902347681,00014,90234768100014,O,2021-06-01,,,,2021-08-18T07:30:27,true,1,,,,,PRADILLOU,19340,LAMAZIERE-HAUTE,,,19103,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
