siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170702112,00096,17070211200096,O,1983-03-16,,,,2019-11-14T14:00:15,false,3,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1999-01-06,F,TRESORERIE SAINT-ETIENNE-DE-LUGDARES,,,,75.1A,NAF1993,N,,,0,,,,,,
200000636,00015,20000063600015,O,2005-12-16,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200002145,00015,20000214500015,O,1996-09-05,,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
200002145,00023,20000214500023,O,2004-03-10,NN,,,2019-11-14T14:00:15,false,5,,,,,LE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2016-12-31,F,FOYER DE VIE LES TILLEULS,,,,87.20A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200002145,00031,20000214500031,O,2009-04-14,NN,,,2019-11-14T14:00:15,false,3,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2016-12-31,F,MICRO CRECHE LES P TITS PAPILLONS,,,,88.91A,NAFRev2,O,,,0,,,,,,
200025575,00016,20002557500016,O,2009-09-25,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200068245,00014,20006824500014,O,2016-10-07,,,,2020-11-24T16:39:39,true,1,MAIRIE - LE VILLAGE,778,,RTE,DE LUC,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,88.99B,NAFRev2,N,3.952705,44.650587,0.83,housenumber,778 Route de Luc 07590 Saint-Étienne-de-Lugdarès,07232_bo84b5_00778,G,778 ROUTE DE LUC,
200068245,00022,20006824500022,O,2017-01-01,11,2020,,2022-08-29T09:05:22,false,1,LE VILLAGE,155,,RUE,DES TILLEULS,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2017-01-01,A,FOYER DE VIE LES TILLEULS,,,,87.20A,NAFRev2,O,3.951436,44.651588,0.83,housenumber,155 Rue du Tilleuls 07590 Saint-Étienne-de-Lugdarès,07232_4zin0d_00155,G,155 RUE DU TILLEULS,
200068245,00030,20006824500030,O,2016-11-11,,,,2021-03-31T09:04:37,false,2,LE VILLAGE,120,,IMP,PAPILLON,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2021-01-18,A,RESIDENCE BON ACCUEIL,,,,87.30A,NAFRev2,O,3.953164,44.650844,0.82,housenumber,120 Impasse Papillon 07590 Saint-Étienne-de-Lugdarès,07232_avd17j_00120,G,120 IMPASSE PAPILLON,
200068245,00048,20006824500048,O,2017-01-11,02,2020,,2022-08-29T09:05:22,false,1,LE VILLAGE,172,,RUE,DES ECOLES,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2017-01-11,A,MICRO CRECHE LES P'TITS PAPILLONS,,,,88.91A,NAFRev2,O,3.95357,44.650975,0.94,housenumber,172 Rue des Écoles 07590 Saint-Étienne-de-Lugdarès,07232_zopg5s_00172,G,172 RUE DES ECOLES,
210702320,00016,21070232000016,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.97412,44.644878,0.34,street,Chemin de la Gazelle 07590 Saint-Étienne-de-Lugdarès,07232_h1grbp,D,CHEMIN DE LA GAZELLE,
210702320,00024,21070232000024,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,,,,CENTRE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
210702320,00040,21070232000040,O,1997-01-01,01,2020,,2022-08-29T09:05:48,false,4,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2018-05-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,O,,,0,,,,,,
210702320,00057,21070232000057,O,2002-11-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2003-03-01,F,SECTION DE LA GAZELLE,,,,02.0B,NAFRev1,N,,,0,,,,,,
210702320,00065,21070232000065,O,2002-11-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2003-03-01,F,SECTION DE MASMEJEAN,,,,02.0B,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210702320,00073,21070232000073,O,2002-11-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2003-03-01,F,SECTION DES HUBACS,,,,02.0B,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210702320,00081,21070232000081,O,2002-11-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2003-03-01,F,SECTION DE HUEDOUR,,,,02.0B,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210702320,00099,21070232000099,O,2002-11-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2003-03-01,F,SECTION DE LA CHAZE,,,,02.0B,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210702320,00107,21070232000107,O,2003-05-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,FOURMARECHE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES AYGUES DOUCES,,,,55.30Z,NAFRev2,N,3.981671,44.641537,0.92,street,Rue de Fourmareche 07590 Saint-Étienne-de-Lugdarès,07232_d6cvu0,G,RUE DE FOURMARECHE,
210702320,00115,21070232000115,O,2003-04-02,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210702320,00123,21070232000123,O,2005-01-01,,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,LE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2014-12-18,F,LOCATION DE TERRAINS EOLIENS,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702320,00156,21070232000156,O,2016-10-07,01,2020,,2022-08-29T09:05:48,false,2,,,,,MAISON BOURRET,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2018-05-01,A,GESTION DU PATRIMOINE IMMOBILIER LOCATIF COMMUNAL,,,,84.12Z,NAFRev2,O,6.170766,48.6955123,0.78,poi.3,Maison Bouret (Patrimoine national) Nancy,https://osm.org/way/48010068,G,,
210703542,00014,21070354200014,O,2003-03-01,,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210703559,00018,21070355900018,O,2003-03-01,,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210703567,00011,21070356700011,O,2003-03-01,,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210703575,00014,21070357500014,O,2003-03-01,,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210703583,00018,21070358300018,O,2003-03-01,,,,2022-09-02T19:45:17,true,4,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210703591,00011,21070359100011,O,2003-03-01,,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
240700195,00011,24070019500011,O,1984-12-04,01,2020,,2022-08-29T09:09:40,true,3,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,BP 1,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240700195,00029,24070019500029,O,1996-09-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE INTERCOMMUNAL ACTION SOCIALE,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240700195,00037,24070019500037,O,1997-05-15,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2004-03-10,F,FOYER ADULTES HANDICAPES LES TILLEULS,,,,85.3C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240700195,00045,24070019500045,O,1999-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2007-11-07,F,FOYER DE VIE  LES TILLEULS,,,,85.3D,NAFRev1,N,,,0,,,,,,
240700195,00052,24070019500052,O,2003-07-07,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,BP 1,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRANDISSEMENT FOYER VIE TILLEULS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
250700457,00014,25070045700014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701398,00019,25070139800019,O,1982-07-07,NN,,,2019-11-14T14:00:15,true,5,,,,,MAIRIE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701279,00019,27070127900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
290700954,00016,29070095400016,O,1986-05-12,NN,,,2020-10-27T11:33:02,true,4,MAIRIE,,,,LE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301485397,00014,30148539700014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
301814455,00020,30181445500020,O,1980-10-17,NN,,,2019-11-14T14:00:15,true,3,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
304942733,00011,30494273300011,O,1900-01-01,NN,,4322AZ,2019-11-14T14:00:15,true,4,,,,PL,DE L EGLISE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,3.95472,44.651141,0.75,street,Impasse de l’Église 07590 Saint-Étienne-de-Lugdarès,07232_827ld2,G,IMPASSE DE L EGLISE,
305165979,00017,30516597900017,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA CHAZE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,N,3.972745,44.647492,0.91,locality,Le Pont de la Chaze 07590 Saint-Étienne-de-Lugdarès,07232_B109,G,LE PONT DE LA CHAZE,
310681705,00037,31068170500037,O,1996-10-12,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323340257,00019,32334025700019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE RELAIS DE LUGDARES,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.972745,44.647492,0.61,locality,Le Pont de la Chaze 07590 Saint-Étienne-de-Lugdarès,07232_B109,G,LE PONT DE LA CHAZE,
324700988,00011,32470098800011,O,1982-07-02,NN,,,2019-11-14T14:00:15,true,5,,,,,MASMEJEAN,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,68.20B,NAFRev2,N,3.9372136,44.6344072,0.89,poi.river,Rivière de Masméjean Saint-Étienne-de-Lugdarès,https://osm.org/relation/1228848,G,,
325734648,00034,32573464800034,O,1987-04-15,NN,,,2019-11-14T14:00:15,false,4,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
325734648,00042,32573464800042,O,2002-02-04,NN,,4321AB,2019-11-14T14:00:15,false,4,,,,,LE COLLIER DU LUC,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
325734648,00059,32573464800059,O,2005-03-23,,,,2019-11-14T14:00:15,true,2,,,,,MASMEJEAN,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.9372136,44.6344072,0.89,poi.river,Rivière de Masméjean Saint-Étienne-de-Lugdarès,https://osm.org/relation/1228848,G,,
328000484,00027,32800048400027,O,1999-01-01,,,,2019-11-14T14:00:15,true,1,,,,,FOYER LES TILLEULS,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,5.3517598,44.3363934,0.84,poi.community_centre,Salle Les Tilleuls (Salle des fêtes) Saint-Sauveur-Gouvernet,https://osm.org/node/753648888,G,,
328051701,00014,32805170100014,O,,,,,2019-11-14T14:00:15,true,1,,,,,MASMEJEAN,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,3.9372136,44.6344072,0.89,poi.river,Rivière de Masméjean Saint-Étienne-de-Lugdarès,https://osm.org/relation/1228848,G,,
331534735,00013,33153473500013,O,1985-01-01,NN,,,2022-09-08T03:40:57,true,4,,,,LD,LE DOULAY,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.41Z,NAFRev2,N,-1.189263,46.8863601,0.98,poi.culvert,Le Doulay (Buse) Saint-Fulgent,https://osm.org/way/561005932,G,,
332392653,00017,33239265300017,O,1985-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
332577220,00012,33257722000012,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334327913,00011,33432791300011,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,MASMEJEAN,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2018-05-01,A,VENTE BOIS DE CHAUFFAGE,,,GALLIGOT LUCIEN,47.78B,NAFRev2,N,3.9372136,44.6344072,0.89,poi.river,Rivière de Masméjean Saint-Étienne-de-Lugdarès,https://osm.org/relation/1228848,G,,
334614989,00013,33461498900013,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES CHAZALETTES,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2C,NAF1993,N,3.972745,44.647492,0.39,locality,Le Pont de la Chaze 07590 Saint-Étienne-de-Lugdarès,07232_B109,G,LE PONT DE LA CHAZE,
337694178,00019,33769417800019,O,1986-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338549611,00121,33854961100121,O,2009-12-01,,,,2019-11-14T14:00:15,false,2,,,,PL,DE LA MAIRIE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,86.90D,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
340106723,00018,34010672300018,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE DOULAY,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.189263,46.8863601,0.98,poi.culvert,Le Doulay (Buse) Saint-Fulgent,https://osm.org/way/561005932,G,,
340213297,00013,34021329700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340458769,00023,34045876900023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1991-05-12,F,,,,,64.11,NAP,N,,,0,,,,,,
342950409,00017,34295040900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,55.60,NAP,N,,,0,,,,,,
343139580,00017,34313958000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HUEDOUR,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,3.927567,44.649609,0.94,street,Huédour 07590 Saint-Étienne-de-Lugdarès,07232_glo989,G,HUEDOUR,
344186465,00045,34418646500045,O,2001-07-01,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347854507,00022,34785450700022,O,2014-04-01,,,,2021-02-23T11:00:43,true,1,,,,,LE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348460916,00011,34846091600011,O,1988-10-01,NN,,,2021-04-17T03:44:27,true,5,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349147140,00017,34914714000017,O,1989-01-02,NN,,,2019-11-14T14:00:15,true,4,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349693705,00023,34969370500023,O,1996-07-22,NN,,,2019-11-14T14:00:15,true,3,,,,,HUDEOUR,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.927567,44.649609,0.45,street,Huédour 07590 Saint-Étienne-de-Lugdarès,07232_glo989,G,HUEDOUR,
353618796,00018,35361879600018,O,1990-02-05,NN,,4399CZ,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353762081,00019,35376208100019,O,1990-02-14,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
356000000,58760,35600000058760,O,2012-01-01,,,,2022-01-04T08:55:46,false,3,,5342,,,VILLAGE VILLAGE LE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
356000828,02139,35600082802139,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,BOURG,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000828,26849,35600082826849,O,2005-10-25,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
372106138,00038,37210613800038,O,2005-10-24,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE LA MAIRIE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,10.71C,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
378119515,00013,37811951500013,O,1990-06-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
378305858,00011,37830585800011,O,1990-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,HUEDOUR,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2C,NAF1993,N,3.927567,44.649609,0.94,street,Huédour 07590 Saint-Étienne-de-Lugdarès,07232_glo989,G,HUEDOUR,
380402685,00016,38040268500016,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE DOULAY,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.189263,46.8863601,0.98,poi.culvert,Le Doulay (Buse) Saint-Fulgent,https://osm.org/way/561005932,G,,
380833038,00017,38083303800017,O,1989-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE DOULAY,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,01.42Z,NAFRev2,N,-1.189263,46.8863601,0.98,poi.culvert,Le Doulay (Buse) Saint-Fulgent,https://osm.org/way/561005932,G,,
380834317,00014,38083431700014,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CHAZE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.972745,44.647492,0.91,locality,Le Pont de la Chaze 07590 Saint-Étienne-de-Lugdarès,07232_B109,G,LE PONT DE LA CHAZE,
383521119,00016,38352111900016,O,1991-09-13,NN,,,2019-11-14T14:00:15,true,5,,,,,MAIRIE,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,79.90Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383660032,00012,38366003200012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PLAGNAL,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.3A,NAF1993,N,3.9456393,44.6818237,0.9,poi,(Pont) Le Plagnal,https://osm.org/way/225292835,G,,
384361671,00017,38436167100017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE DOULAY,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-1.189263,46.8863601,0.98,poi.culvert,Le Doulay (Buse) Saint-Fulgent,https://osm.org/way/561005932,G,,
385919030,00010,38591903000010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
386011357,00012,38601135700012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386110878,00017,38611087800017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
386111090,00018,38611109000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,62.11,NAP,N,,,0,,,,,,
386511232,00012,38651123200012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
386711410,00012,38671141000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
386812317,00017,38681231700017,O,,,,,2019-11-14T14:00:15,true,1,,,,HAM,MASMEJEAN,07590,SAINT-ETIENNE-DE-LUGDARES,,,07232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.9372136,44.6344072,0.89,poi.river,Rivière de Masméjean Saint-Étienne-de-Lugdarès,https://osm.org/relation/1228848,G,,