siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218717205,00015,21871720500015,O,1983-03-01,01,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.063697,46.179118,0.38,street,La Ville du Bost 87300 Saint-Ouen-sur-Gartempe,87172_b055,D,LA VILLE DU BOST,
218717205,00031,21871720500031,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,,,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218717205,00049,21871720500049,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.053555,46.166779,0.37,street,La Maisonette des Gauillards 87300 Saint-Ouen-sur-Gartempe,87172_b145,D,LA MAISONETTE DES GAUILLARDS,
268717204,00013,26871720400013,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268717212,00016,26871721200016,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.063697,46.179118,0.38,street,La Ville du Bost 87300 Saint-Ouen-sur-Gartempe,87172_b055,D,LA VILLE DU BOST,
298700188,00014,29870018800014,O,1996-09-15,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,42.99Z,NAFRev2,N,1.053555,46.166779,0.37,street,La Maisonette des Gauillards 87300 Saint-Ouen-sur-Gartempe,87172_b145,D,LA MAISONETTE DES GAUILLARDS,
302292958,00014,30229295800014,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES GUILLARDS,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.046678,46.161721,0.8,street,Les Gauillards 87300 Saint-Ouen-sur-Gartempe,87172_fn7y2g,G,LES GAUILLARDS,
303311153,00017,30331115300017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,1.038683,46.168541,0.79,street,Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032,G,MAS DE CHAUME,
303524623,00012,30352462300012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,55.60,NAP,N,,,0,,,,,,
305043572,00026,30504357200026,O,2003-05-12,NN,,3312ZA,2019-11-14T14:01:03,true,5,,4,,,LE MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,PAROT DANIEL - ACHILLE MECANIQUE,33.12Z,NAFRev2,N,1.038515,46.169018,0.76,housenumber,4 Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032_00004,G,4 MAS DE CHAUME,
321338048,00010,32133804800010,O,1981-03-16,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE DORAT,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,14.1A,NAF1993,O,1.0816219,46.2083178,0.89,poi,(Pont) Le Dorat,https://osm.org/way/67519002,G,,
321916280,00019,32191628000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE DORAT,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,00.10,NAP,N,1.0816219,46.2083178,0.89,poi,(Pont) Le Dorat,https://osm.org/way/67519002,G,,
322321761,00015,32232176100015,O,1981-08-03,02,2018,4322AZ,2020-08-25T10:29:36,false,6,,,,,LE MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.22A,NAFRev2,O,1.038683,46.168541,0.79,street,Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032,G,MAS DE CHAUME,
323993113,00014,32399311300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHOME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.4A,NAF1993,N,1.051284,46.163392,0.93,street,Chome 87300 Saint-Ouen-sur-Gartempe,87172_onh6uv,G,CHOME,
324946961,00012,32494696100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329350326,00016,32935032600016,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHOME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,1.051284,46.163392,0.93,street,Chome 87300 Saint-Ouen-sur-Gartempe,87172_onh6uv,G,CHOME,
329355713,00010,32935571300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHOME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.051284,46.163392,0.93,street,Chome 87300 Saint-Ouen-sur-Gartempe,87172_onh6uv,G,CHOME,
330991043,00010,33099104300010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES GAUILLARDS,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.046678,46.161721,0.93,street,Les Gauillards 87300 Saint-Ouen-sur-Gartempe,87172_fn7y2g,G,LES GAUILLARDS,
333448793,00013,33344879300013,O,1985-05-15,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE MAZET,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.62Z,NAFRev2,N,1.066833,46.172433,0.93,street,Le Mazet 87300 Saint-Ouen-sur-Gartempe,87172_6da95k,G,LE MAZET,
333553030,00011,33355303000011,O,1985-07-13,,,,2019-11-14T14:01:03,true,4,,,,LD,LA BUSSIERE AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,01.2C,NAFRev1,N,1.113848,46.172314,0.93,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
337676555,00010,33767655500010,O,,,,,2019-11-14T14:01:03,true,1,,,,,RUYER,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.50,NAP,N,1.045191,46.17675,0.93,street,Ruyer 87300 Saint-Ouen-sur-Gartempe,87172_sh9t6v,G,RUYER,
338809692,00019,33880969200019,O,1986-08-26,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,1.038683,46.168541,0.79,street,Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032,G,MAS DE CHAUME,
341513679,00017,34151367900017,O,1987-04-25,NN,,,2019-11-14T14:01:03,true,5,,,,,LE MAZEIX,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.069976,46.176067,0.93,street,Le Mazeix 87300 Saint-Ouen-sur-Gartempe,87172_45jbyw,G,LE MAZEIX,
344155486,00014,34415548600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES TREMBLADES,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.3Z,NAF1993,N,1.057006,46.171246,0.93,street,Les Tremblades 87300 Saint-Ouen-sur-Gartempe,87172_ek4yqj,G,LES TREMBLADES,
347549701,00014,34754970100014,O,1987-11-09,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES TREMBLADES,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.057006,46.171246,0.93,street,Les Tremblades 87300 Saint-Ouen-sur-Gartempe,87172_ek4yqj,G,LES TREMBLADES,
347549925,00019,34754992500019,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE SIGNAT,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.050648,46.174621,0.66,street,Lesignat 87300 Saint-Ouen-sur-Gartempe,87172_xejepi,G,LESIGNAT,
348879008,00012,34887900800012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BUSSIERE_AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,1.113848,46.172314,0.8,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
350647848,00018,35064784800018,O,1976-09-26,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352653711,00031,35265371100031,O,2006-01-01,,,,2019-11-14T14:01:03,false,2,,,,,BEAUMONT,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4C,NAFRev1,N,1.075234,46.159604,0.93,street,Beaumont 87300 Saint-Ouen-sur-Gartempe,87172_aqsfoz,G,BEAUMONT,
353131840,00012,35313184000012,O,1989-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ GILARD,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.056076,46.170459,0.39,street,Chez Pradeau 87300 Saint-Ouen-sur-Gartempe,87172_b014,G,CHEZ PRADEAU,
378405054,00016,37840505400016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHOME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,58.12,NAP,N,1.051284,46.163392,0.93,street,Chome 87300 Saint-Ouen-sur-Gartempe,87172_onh6uv,G,CHOME,
381999085,00016,38199908500016,O,1991-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,RUYER,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,1.045191,46.17675,0.93,street,Ruyer 87300 Saint-Ouen-sur-Gartempe,87172_sh9t6v,G,RUYER,
382198703,00011,38219870300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CHAMPS,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.2A,NAF1993,N,1.088048,46.175731,0.93,street,Les Champs 87300 Saint-Ouen-sur-Gartempe,87172_viqmdk,G,LES CHAMPS,
384441127,00014,38444112700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHOME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,40.1Z,NAF1993,N,1.051284,46.163392,0.93,street,Chome 87300 Saint-Ouen-sur-Gartempe,87172_onh6uv,G,CHOME,
384653051,00019,38465305100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,37.1Z,NAF1993,N,1.038683,46.168541,0.93,street,Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032,G,MAS DE CHAUME,
385031257,00012,38503125700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES GRANGES,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,01.2A,NAF1993,N,1.068195,46.157531,0.93,street,Les Granges 87300 Saint-Ouen-sur-Gartempe,87172_n95mbv,G,LES GRANGES,
388882193,00013,38888219300013,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BUSSIERE-AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.113848,46.172314,0.93,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
389544032,00011,38954403200011,O,1992-12-18,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GORCE,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.077955,46.179519,0.93,street,La Gorce 87300 Saint-Ouen-sur-Gartempe,87172_iqle4o,G,LA GORCE,
389780693,00013,38978069300013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MAZET,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.066833,46.172433,0.93,street,Le Mazet 87300 Saint-Ouen-sur-Gartempe,87172_6da95k,G,LE MAZET,
389780693,00021,38978069300021,O,1998-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GORCE,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.077955,46.179519,0.93,street,La Gorce 87300 Saint-Ouen-sur-Gartempe,87172_iqle4o,G,LA GORCE,
389781295,00016,38978129500016,O,1992-10-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BUSSIERE AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,1.113848,46.172314,0.93,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
389830803,00034,38983080300034,O,1994-04-21,01,2018,,2020-08-25T10:24:53,false,7,,,,,CHOME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,35.11Z,NAFRev2,O,1.051284,46.163392,0.93,street,Chome 87300 Saint-Ouen-sur-Gartempe,87172_onh6uv,G,CHOME,
390064756,00013,39006475600013,O,1992-05-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LESIGNAT,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.050648,46.174621,0.93,street,Lesignat 87300 Saint-Ouen-sur-Gartempe,87172_xejepi,G,LESIGNAT,
390066298,00014,39006629800014,O,1992-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CHAMPS,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.088048,46.175731,0.93,street,Les Champs 87300 Saint-Ouen-sur-Gartempe,87172_viqmdk,G,LES CHAMPS,
390128023,00012,39012802300012,O,1974-11-01,NN,,,2019-11-14T14:01:03,true,4,,11,,,CHEZ PRADEAU,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,1.05557,46.171428,0.93,housenumber,11 Chez Pradeau 87300 Saint-Ouen-sur-Gartempe,87172_b014_00011,G,11 CHEZ PRADEAU,
390494599,00025,39049459900025,O,1996-11-11,NN,,,2019-11-14T14:01:03,true,4,,,,,LES GRANGES,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.068195,46.157531,0.93,street,Les Granges 87300 Saint-Ouen-sur-Gartempe,87172_n95mbv,G,LES GRANGES,
391508512,00012,39150851200012,O,,,,,2019-11-14T14:01:03,true,1,,,,,MOUNISMES,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.090103,46.166101,0.93,street,Mounismes 87300 Saint-Ouen-sur-Gartempe,87172_gth6uq,G,MOUNISMES,
393970298,00021,39397029800021,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MONTSEJAUD,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397751108,00051,39775110800051,O,2015-06-01,00,2017,,2019-11-14T14:01:03,true,2,,,,,LA BUSSIERE AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,74.10Z,NAFRev2,N,1.113848,46.172314,0.93,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
399729581,00013,39972958100013,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,RUYER,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.045191,46.17675,0.93,street,Ruyer 87300 Saint-Ouen-sur-Gartempe,87172_sh9t6v,G,RUYER,
400120283,00017,40012028300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BUSSIERE AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,01.2A,NAF1993,N,1.113848,46.172314,0.93,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
400121828,00018,40012182800018,O,1989-12-13,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BUSSIERE AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.2A,NAF1993,N,1.113848,46.172314,0.93,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
402858153,00016,40285815300016,O,1900-01-01,,,,2019-11-14T14:01:03,true,6,,,,,LE RATELAN,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.047369,46.167598,0.93,street,Le Ratelan 87300 Saint-Ouen-sur-Gartempe,87172_p08svz,G,LE RATELAN,
402877674,00026,40287767400026,O,2001-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PEU CHATENET,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.061354,46.186004,0.93,street,Le Peu Chatenet 87300 Saint-Ouen-sur-Gartempe,87172_b040,G,LE PEU CHATENET,
403357049,00010,40335704900010,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE RATELAN,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.43Z,NAFRev2,N,1.047369,46.167598,0.93,street,Le Ratelan 87300 Saint-Ouen-sur-Gartempe,87172_p08svz,G,LE RATELAN,
403357213,00012,40335721300012,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BUSSIERE AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.113848,46.172314,0.93,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
403361223,00015,40336122300015,O,1996-01-01,01,2017,,2020-12-23T10:30:09,true,3,,,,,LES TREMBLADES,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.057006,46.171246,0.93,street,Les Tremblades 87300 Saint-Ouen-sur-Gartempe,87172_ek4yqj,G,LES TREMBLADES,
403739659,00015,40373965900015,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,N,1.038683,46.168541,0.79,street,Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032,G,MAS DE CHAUME,
403811938,00014,40381193800014,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403877541,00017,40387754100017,O,1996-02-01,NN,,,2020-02-27T16:03:40,true,4,,3,,,LESIGNAT,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.050345,46.175225,0.93,housenumber,3 Lesignat 87300 Saint-Ouen-sur-Gartempe,87172_xejepi_00003,G,3 LESIGNAT,
403877541,00025,40387754100025,O,2020-01-01,,,,2020-02-27T16:01:57,false,1,3 LESIGNAT,,,,,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,1.050345,46.175225,0.93,housenumber,3 Lesignat 87300 Saint-Ouen-sur-Gartempe,87172_xejepi_00003,D,3 LESIGNAT,
404731218,00016,40473121800016,O,1996-03-28,NN,,,2019-11-14T14:01:03,true,3,COUTELEAU JEAN MARIE,,,,LE MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.038683,46.168541,0.79,street,Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032,G,MAS DE CHAUME,
408189595,00015,40818959500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.051373,46.163372,0.93,street,Chaume 87300 Saint-Ouen-sur-Gartempe,87172_onh6uv,G,CHAUME,
409542396,00018,40954239600018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,L AGE BARRIERE,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.087406,46.158849,0.93,street,L'Age Barriere 87300 Saint-Ouen-sur-Gartempe,87172_b001,G,L AGE BARRIERE,
409542404,00010,40954240400010,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LESIGNAT,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.050648,46.174621,0.93,street,Lesignat 87300 Saint-Ouen-sur-Gartempe,87172_xejepi,G,LESIGNAT,
409542412,00013,40954241200013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,L AGE BARRIERE,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.087406,46.158849,0.93,street,L'Age Barriere 87300 Saint-Ouen-sur-Gartempe,87172_b001,G,L AGE BARRIERE,
409542420,00016,40954242000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LESTOR,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.076904,46.163939,0.51,street,Leitor 87300 Saint-Ouen-sur-Gartempe,87172_anrzf5,G,LEITOR,
409542438,00018,40954243800018,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,L AGE BARRIERE,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.087406,46.158849,0.93,street,L'Age Barriere 87300 Saint-Ouen-sur-Gartempe,87172_b001,G,L AGE BARRIERE,
410214100,00019,41021410000019,O,1996-11-18,NN,,,2019-11-14T14:01:03,true,3,,,,,LES GRANGES,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.068195,46.157531,0.93,street,Les Granges 87300 Saint-Ouen-sur-Gartempe,87172_n95mbv,G,LES GRANGES,
413515628,00027,41351562800027,O,2006-10-01,,,,2019-11-14T14:01:03,false,3,,,,,LA GORCE,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,F,PALLIER MULTISERVICES,,,,43.91B,NAFRev2,N,1.077955,46.179519,0.93,street,La Gorce 87300 Saint-Ouen-sur-Gartempe,87172_iqle4o,G,LA GORCE,
413515628,00035,41351562800035,O,2007-01-01,,,,2019-11-14T14:01:03,false,3,,,,,LA GORCE,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.077955,46.179519,0.93,street,La Gorce 87300 Saint-Ouen-sur-Gartempe,87172_iqle4o,G,LA GORCE,
413515628,00050,41351562800050,O,2018-09-24,,,,2019-11-14T14:01:03,true,1,,,,,MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,43.91B,NAFRev2,N,1.038683,46.168541,0.93,street,Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032,G,MAS DE CHAUME,
413800806,00015,41380080600015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS DE CHOME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.045627,46.158092,0.64,street,Le Barrage de Chome 87300 Saint-Ouen-sur-Gartempe,87172_b090,G,LE BARRAGE DE CHOME,
413800814,00019,41380081400019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.038683,46.168541,0.79,street,Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032,G,MAS DE CHAUME,
413800822,00012,41380082200012,O,1989-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAS DE CHAUME,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.038683,46.168541,0.79,street,Mas de Chaume 87300 Saint-Ouen-sur-Gartempe,87172_b032,G,MAS DE CHAUME,
414783423,00018,41478342300018,O,1997-11-18,,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418749818,00013,41874981800013,O,1998-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES CHAMPS,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.088048,46.175731,0.93,street,Les Champs 87300 Saint-Ouen-sur-Gartempe,87172_viqmdk,G,LES CHAMPS,
418957759,00016,41895775900016,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BUSSIERE AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.113848,46.172314,0.93,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
421971227,00010,42197122700010,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,L AGE BARRIERE,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.087406,46.158849,0.93,street,L'Age Barriere 87300 Saint-Ouen-sur-Gartempe,87172_b001,G,L AGE BARRIERE,
429183742,00015,42918374200015,O,1999-12-18,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BUSSIERE AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.42Z,NAFRev2,N,1.113848,46.172314,0.93,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,
429384456,00019,42938445600019,O,2000-02-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA BUISSIERE AUPIGNY,87300,SAINT-OUEN-SUR-GARTEMPE,,,87172,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.50Z,NAFRev2,N,1.113848,46.172314,0.81,street,La Bussiere Aupigny 87300 Saint-Ouen-sur-Gartempe,87172_b009,G,LA BUSSIERE AUPIGNY,