siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002927,00011,21200292700011,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,3,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002927,00029,21200292700029,O,2001-12-25,NN,,,2013-10-05T12:39:20,false,3,MAIRIE,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
327739306,00048,32773930600048,O,2013-08-01,,,4322AZ,2021-02-23T10:49:12,true,1,,,,,PIEDILACORTE,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
348456443,00012,34845644300012,O,1988-10-06,NN,,,2015-04-14T03:45:05,true,4,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
353189475,00018,35318947500018,O,1988-01-01,NN,,,2008-01-04T23:51:30,true,3,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410019467,00019,41001946700019,O,1981-01-01,NN,,,2008-01-04T21:35:57,true,3,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410019475,00012,41001947500012,O,1984-01-01,NN,,,2008-01-04T21:35:57,true,3,,,T,,RO,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.7397683,43.9890461,0.88,poi.stream,Ruisseau de Rô Puycelsi,https://osm.org/way/323996049,G,,
418167227,00010,41816722700010,O,1987-12-31,NN,,,2008-01-04T23:16:47,true,3,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
423679026,00025,42367902600025,O,2007-08-09,,,,2021-02-23T11:45:42,true,2,,,,,ARBITRO CASERNA,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427614425,00010,42761442500010,O,1990-01-01,NN,,,2008-01-05T01:17:51,true,3,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441000460,00010,44100046000010,O,2002-01-24,NN,,,2014-02-28T04:58:40,true,7,,,,LD,POGGIO,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,93.29Z,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
442028270,00019,44202827000019,O,2002-04-02,,,,2008-01-04T21:32:51,true,3,,,,,POGGIO,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
442287868,00016,44228786800016,O,2001-12-01,NN,,,2013-09-16T14:07:02,false,4,,,,,POGGIO,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
477749121,00018,47774912100018,O,2004-01-20,NN,,,2008-01-05T03:27:38,true,3,,,,,POGGIO,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
478223647,00023,47822364700023,O,2015-06-01,,,,2017-03-30T04:45:38,true,2,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
484801980,00018,48480198000018,O,2005-10-18,,,,2008-01-05T01:42:03,true,2,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
490191400,00012,49019140000012,O,2002-09-02,,,,2008-01-05T03:25:14,true,2,,,,,MAIRIE,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
496010422,00012,49601042200012,O,,,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496010430,00015,49601043000015,O,,,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496010448,00017,49601044800017,O,,,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496010455,00012,49601045500012,O,,,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
501680649,00024,50168064900024,O,2014-07-21,,,,2020-07-27T20:02:32,true,2,I PIANI,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2015-01-05,A,A STELLA,,,,01.46Z,NAFRev2,N,,,0,,,,,,
510965031,00014,51096503100014,O,2010-12-01,,,,2013-11-29T10:50:53,false,2,,,,LD,A PIANA,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,01.49Z,NAFRev2,N,8.6328404,42.2405689,0.88,poi.footway,Sentier de Vistale à Piana (Chemin piéton) Piana,https://osm.org/way/509879198,G,,
512473448,00011,51247344800011,O,2009-04-25,NN,,,2017-09-03T04:14:21,true,2,,,,,POGGIO,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,O,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
530799956,00012,53079995600012,O,1992-03-12,,,,2015-01-19T15:30:52,true,1,,,,,HAMEAU DE REBBIA,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,1992-03-12,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
538236100,00011,53823610000011,O,2011-11-03,,,,2014-03-05T15:08:00,true,1,,,,,A CASUCCIA REBBIA,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
782995906,00024,78299590600024,O,,NN,,,,true,1,,,,,SERMANO,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,52.7C,NAF1993,N,9.2673326,42.3147661,0.88,poi.place_of_worship,(Lieu de culte) Sermano,https://osm.org/node/2483371394,G,,
783033046,00013,78303304600013,O,,NN,,,,true,1,,,,HAM,PIEDILA,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
783033053,00019,78303305300019,O,1970-01-01,NN,,4399CZ,2017-03-30T04:39:32,true,4,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
783033061,00012,78303306100012,O,,NN,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783033079,00014,78303307900014,O,1963-01-01,NN,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
783033087,00017,78303308700017,O,,NN,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
783033103,00012,78303310300012,O,,NN,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
783033111,00015,78303311100015,O,,NN,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
783033137,00010,78303313700010,O,,,,,,true,1,,,,,,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
794670620,00010,79467062000010,O,2013-03-26,,,,2013-08-06T15:23:00,true,1,,,,HAM,PEDILACORTE,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802315739,00010,80231573900010,O,2014-05-05,,,,2018-12-10T09:53:02,false,2,,,,HAM,PIEDILACORTE,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
817995392,00021,81799539200021,O,2018-01-01,,,,2018-12-19T04:17:17,true,2,LIEU DIT,,,,POGGIO,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
819485004,00017,81948500400017,O,2016-03-31,,,,2016-04-05T10:01:23,true,1,,,,,PIEDILACORTE,20212,SANT'ANDREA DI BOZIO,,,2B292,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
