siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803071,00018,21780307100018,O,1983-03-01,03,2020,,2022-08-29T09:09:01,true,4,,4,,RUE,DE LA MAIRIE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.688448,48.649793,0.95,housenumber,4 Rue de la Mairie 78125 Hermeray,78307_0123_00004,G,4 RUE DE LA MAIRIE,
217803071,00026,21780307100026,O,1983-12-21,02,2021,,2023-11-27T13:25:19,false,4,,,,HAM,DE BECHEREAU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.675416,48.653282,0.45,street,Rue de la Berthière 78125 Hermeray,78307_0020,G,RUE DE LA BERTHIERE,
217803071,00034,21780307100034,O,1999-06-24,NN,,,2020-06-24T10:06:55,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.688448,48.649793,0.95,housenumber,4 Rue de la Mairie 78125 Hermeray,78307_0123_00004,G,4 RUE DE LA MAIRIE,
217803071,00042,21780307100042,O,2022-06-21,,,,2023-06-02T12:51:49,false,1,MAIRIE,4,,RUE,DE LA MAIRIE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2022-06-21,A,LOTISSEMENT COMMUNAL VOIE MEUNIERE,,,,42.99Z,NAFRev2,N,1.688448,48.649793,0.95,housenumber,4 Rue de la Mairie 78125 Hermeray,78307_0123_00004,G,4 RUE DE LA MAIRIE,
267800928,00017,26780092800017,O,1983-03-01,NN,,,2023-05-30T10:36:34,true,4,,,,,,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267804797,00012,26780479700012,O,1995-12-25,,,,2010-06-26T03:16:10,true,2,,4,,RUE,DE LA MAIRIE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.688448,48.649793,0.95,housenumber,4 Rue de la Mairie 78125 Hermeray,78307_0123_00004,G,4 RUE DE LA MAIRIE,
302690680,00020,30269068000020,O,,,,,,true,1,,,,LD,VILLENEUVE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.675596,48.657102,0.67,locality,Sur le Bois de la Villeneu 78125 Hermeray,78307_B015,G,SUR LE BOIS DE LA VILLENEU,
303540611,00017,30354061100017,O,,,,,,true,1,,,,,,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
303586846,00014,30358684600014,O,1975-01-01,NN,,,2011-04-23T04:28:36,false,5,,,,RTE,DE LA BOISSIERE BECHEREAU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,43.39Z,NAFRev2,O,1.687408,48.651056,0.64,street,Route de la Boissière 78125 Hermeray,78307_0040,G,ROUTE DE LA BOISSIERE,
304028533,00012,30402853300012,O,,NN,,,,true,1,,,,HAM,AMBLINCOURT,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
304046659,00161,30404665900161,O,2016-02-01,,,,2016-02-16T09:54:40,false,1,,30,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,1.694,48.658197,0.95,housenumber,30 Rue de la Forêt 78125 Hermeray,78307_0075_00030,G,30 RUE DE LA FORET,
304689995,00054,30468999500054,O,2002-09-01,NN,,,2009-06-27T03:41:46,false,4,,61,,RTE,D'EPERNON,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,43.34Z,NAFRev2,O,1.680482,48.631981,0.85,housenumber,61 Route d'Epernon 78125 Hermeray,78307_0060_00061,G,61 ROUTE D EPERNON,
305368045,00012,30536804500012,O,1976-01-01,NN,,,2008-11-07T00:21:07,true,3,,,,,,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
305603938,00013,30560393800013,O,,NN,,,,true,1,,,,,,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
305768798,00020,30576879800020,O,1985-05-30,NN,,,2006-12-15T00:15:58,false,4,LA VILLENEUVE,14,,RUE,DE LA PETITE PATURE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,1.675533,48.655213,0.95,housenumber,14 Rue de la Petite-pâture 78125 Hermeray,78307_0135_00014,G,14 RUE DE LA PETITE PATURE,
305768798,00038,30576879800038,O,2000-01-01,NN,,,2008-01-04T19:37:58,true,3,LA VILLENEUVE D'HERMERAY,14,,RUE,PETITE PATURE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.675533,48.655213,0.94,housenumber,14 Rue de la Petite-pâture 78125 Hermeray,78307_0135_00014,G,14 RUE DE LA PETITE PATURE,
307759985,00012,30775998500012,O,,,,,,true,1,,1,,RUE,GROS TAILLIS GOIPEREUX,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.695651,48.659153,0.51,housenumber,1 Route du Gros Taillis 78125 Hermeray,78307_0100_00001,G,1 ROUTE DU GROS TAILLIS,
307769844,00027,30776984400027,O,,NN,,,,true,1,,,,LD,BECHERAU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
307943530,00039,30794353000039,O,2011-10-01,NN,,,2021-10-27T08:16:20,true,1,BOIS DIEU,26,,RUE,DES RABIERES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.99D,NAFRev2,N,1.72535,48.651308,0.95,housenumber,26 Rue des Rabières 78125 Hermeray,78307_0165_00026,G,26 RUE DES RABIERES,
307943837,00053,30794383700053,O,1900-01-01,NN,,,2017-01-16T09:41:20,false,3,,,,,LES LAURIERS,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,,,N,1.67763,48.654987,0.45,street,Rue des Pierriers 78125 Hermeray,78307_0143,G,RUE DES PIERRIERS,
308236827,00066,30823682700066,O,1986-07-06,NN,,,2006-11-25T09:23:00,false,4,CHEZ MME DUROY GISELE,,,RUE,DE L EGLISE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,1.675414,48.637658,0.95,street,Rue de l'Eglise 78125 Hermeray,78307_0053,G,RUE DE L EGLISE,
309254282,00036,30925428200036,O,,,,,,true,1,,,,LD,LE BOIS DIEU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.675596,48.657102,0.72,locality,Sur le Bois de la Villeneu 78125 Hermeray,78307_B015,G,SUR LE BOIS DE LA VILLENEU,
309468478,00040,30946847800040,O,1989-03-31,NN,,,2006-10-27T00:22:29,false,3,GUIPERREUX,43,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,22.1A,NAFRev1,N,1.693295,48.657859,0.95,housenumber,43 Rue de la Forêt 78125 Hermeray,78307_0075_00043,G,43 RUE DE LA FORET,
310588454,00028,31058845400028,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1995-01-22,F,,,,,74.1G,NAF1993,N,1.684914,48.646163,0.95,street,Rue des Fontaines 78125 Hermeray,78307_0072,G,RUE DES FONTAINES,
311791834,00022,31179183400022,O,,,,,,true,1,,,,,LA VILLENEUVE D HERMERAY,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.675596,48.657102,0.71,locality,Sur le Bois de la Villeneu 78125 Hermeray,78307_B015,G,SUR LE BOIS DE LA VILLENEU,
312657414,00016,31265741400016,O,,,,,,true,1,,,,,LE BOIS DIEU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.675596,48.657102,0.72,locality,Sur le Bois de la Villeneu 78125 Hermeray,78307_B015,G,SUR LE BOIS DE LA VILLENEU,
313275612,00015,31327561200015,O,1978-01-01,,,,,true,1,,,,,,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314382813,00017,31438281300017,O,,,,,,true,1,,,,,MOULIN DE BECHEREAU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.683445,48.641801,0.49,street,Chemin du Moulin d’Hermeray 78125 Hermeray,78307_0125,G,CHEMIN DU MOULIN D HERMERAY,
315556159,00012,31555615900012,O,1979-01-01,NN,,,2014-07-08T00:19:30,true,5,,,,RTE,DE CHAUMONT LE BOIS DIEU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.719293,48.646111,0.5,street,Rue de Chaumont 78125 Hermeray,78307_0046,G,RUE DE CHAUMONT,
316135615,00029,31613561500029,O,2007-07-31,,,,2015-04-21T08:53:29,false,4,,3,,RUE,DES CLOS,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,68.20B,NAFRev2,O,1.722965,48.647895,0.94,housenumber,3 Rue des Clos 78125 Hermeray,78307_0049_00003,G,3 RUE DES CLOS,
317142495,00017,31714249500017,O,,NN,,,,true,1,,,,,AMBLAINCOURT,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,,,0,,,,,,
317488856,00012,31748885600012,O,,NN,,,,true,1,,,,,LE GROS TAILLIS,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.695404,48.660589,0.76,street,Route du Gros Taillis 78125 Hermeray,78307_0100,G,ROUTE DU GROS TAILLIS,
319908067,00014,31990806700014,O,1900-01-01,,,,2016-03-23T08:19:27,true,3,,2,,RUE,DES BRUYERES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.692446,48.664933,0.95,housenumber,2 Rue des Bruyères 78125 Hermeray,78307_0043_00002,G,2 RUE DES BRUYERES,
320740582,00012,32074058200012,O,,,,,,true,1,,,,,,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
321386609,00010,32138660900010,O,1981-04-02,NN,,,2015-02-01T03:37:08,true,7,,1,,RUE,DE L EGLISE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ENTREPRISE DUROY ESPACE VERT,81.30Z,NAFRev2,N,1.675593,48.638834,0.95,housenumber,1 Rue de l'Eglise 78125 Hermeray,78307_0053_00001,G,1 RUE DE L EGLISE,
321386617,00013,32138661700013,O,,,,,,true,1,,,,CHE,VALEE AUX CERFS,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.690312,48.657588,0.8,street,Chemin De La Vallée aux Cerfs 78125 Hermeray,78307_0172,G,CHEMIN DE LA VALLEE AUX CERFS,
321454704,00016,32145470400016,O,,,,,,true,1,,,,RUE,DES FONTAINES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.684914,48.646163,0.95,street,Rue des Fontaines 78125 Hermeray,78307_0072,G,RUE DES FONTAINES,
321863458,00030,32186345800030,O,2000-08-07,NN,,,2023-04-16T03:34:07,true,5,,25,,RUE,DE LA MAIRIE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.69B,NAFRev2,O,1.688341,48.649451,0.95,housenumber,25 Rue de la Mairie 78125 Hermeray,78307_0123_00025,G,25 RUE DE LA MAIRIE,
321878134,00055,32187813400055,O,,,,,,true,1,,8,,RTE,,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.2C,NAF1993,N,1.681056,48.637642,0.61,housenumber,8 Route d'Epernon 78125 Hermeray,78307_0060_00008,G,8 ROUTE D EPERNON,
322760836,00013,32276083600013,O,1981-10-15,NN,,,2021-05-06T14:23:13,true,3,L'ORME,35,,RUE,DES FONTAINES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.682737,48.644743,0.95,housenumber,35 Rue des Fontaines 78125 Hermeray,78307_0072_00035,G,35 RUE DES FONTAINES,
322760836,00021,32276083600021,O,2020-11-30,,,,2021-05-28T11:55:55,false,1,9 ARPENTS-L'ORME,35,,RUE,DES FONTAINES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,1.682737,48.644743,0.95,housenumber,35 Rue des Fontaines 78125 Hermeray,78307_0072_00035,G,35 RUE DES FONTAINES,
323274340,00021,32327434000021,O,1900-01-01,NN,,,2011-04-28T00:20:18,false,3,,,,RUE,FONTAINE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,,,N,1.684914,48.646163,0.81,street,Rue des Fontaines 78125 Hermeray,78307_0072,G,RUE DES FONTAINES,
323413252,00020,32341325200020,O,,,,,,true,1,,,,,LA FORGE BECHEREAU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
323455428,00017,32345542800017,O,,,,,,true,1,,,,,,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323480525,00019,32348052500019,O,,,,,,true,1,,,,RUE,DES FONTAINES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.684914,48.646163,0.95,street,Rue des Fontaines 78125 Hermeray,78307_0072,G,RUE DES FONTAINES,
323899054,00023,32389905400023,O,,,,,,true,1,,27,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.695448,48.6588,0.95,housenumber,27 Rue de la Forêt 78125 Hermeray,78307_0075_00027,G,27 RUE DE LA FORET,
323919951,00034,32391995100034,O,1992-05-01,NN,,,,false,4,,22,,RTE,D'EPERNON,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1998-01-01,F,L'ANTIQUI...THE,,,,52.6E,NAF1993,N,1.680662,48.635859,0.85,housenumber,22 Route d'Epernon 78125 Hermeray,78307_0060_00022,G,22 ROUTE D EPERNON,
324003896,00010,32400389600010,O,1982-02-01,01,2021,,2023-11-27T13:40:49,true,6,,,,LD,AMBLAINCOURT,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2014-12-31,A,ECURIE DE LA LICORNE,,,,85.51Z,NAFRev2,O,,,0,,,,,,
325442978,00012,32544297800012,O,,,,,,true,1,,,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,1.694392,48.658324,0.95,street,Rue de la Forêt 78125 Hermeray,78307_0075,G,RUE DE LA FORET,
325586139,00025,32558613900025,O,1994-02-01,NN,,,,true,1,,26,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,32.1B,NAF1993,O,1.691851,48.657342,0.95,housenumber,26 Rue de la Forêt 78125 Hermeray,78307_0075_00026,G,26 RUE DE LA FORET,
327991493,00021,32799149300021,O,,,,,,true,1,,26,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,74.2C,NAF1993,N,1.691851,48.657342,0.95,housenumber,26 Rue de la Forêt 78125 Hermeray,78307_0075_00026,G,26 RUE DE LA FORET,
328512306,00015,32851230600015,O,,NN,,,,true,1,,,,,LA VILLENEUVE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,1.675596,48.657102,0.73,locality,Sur le Bois de la Villeneu 78125 Hermeray,78307_B015,G,SUR LE BOIS DE LA VILLENEU,
329303754,00017,32930375400017,O,,,,,,true,1,,,,RUE,DES BRUYERES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,58.04,NAP,N,1.692998,48.666549,0.95,street,Rue des Bruyères 78125 Hermeray,78307_0043,G,RUE DES BRUYERES,
329336101,00020,32933610100020,O,1987-03-06,NN,,,2008-11-07T00:47:24,true,5,,17,,RUE,DE L'EGLISE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,52.4H,NAFRev1,N,1.675383,48.63706,0.95,housenumber,17 Rue de l'Eglise 78125 Hermeray,78307_0053_00017,G,17 RUE DE L EGLISE,
329417091,00041,32941709100041,O,2015-01-14,,,3299ZB,2017-05-04T04:07:46,true,2,,32,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,32.99Z,NAFRev2,O,1.693757,48.658083,0.95,housenumber,32 Rue de la Forêt 78125 Hermeray,78307_0075_00032,G,32 RUE DE LA FORET,
329556120,00015,32955612000015,O,,,,,,true,1,,1,,RUE,DE L EGLISE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,57.01,NAP,N,1.675593,48.638834,0.95,housenumber,1 Rue de l'Eglise 78125 Hermeray,78307_0053_00001,G,1 RUE DE L EGLISE,
330215310,00021,33021531000021,O,2009-01-12,,,,2021-02-23T10:50:45,true,1,,8,,RUE,DE LA MAIRIE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,95.29Z,NAFRev2,N,1.687901,48.648996,0.95,housenumber,8 Rue de la Mairie 78125 Hermeray,78307_0123_00008,G,8 RUE DE LA MAIRIE,
330354168,00016,33035416800016,O,,NN,,,,true,1,,,,,BECHEREAU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,67.08,NAP,N,1.675416,48.653282,0.39,street,Rue de la Berthière 78125 Hermeray,78307_0020,G,RUE DE LA BERTHIERE,
332085422,00019,33208542200019,O,1985-01-02,,,,2008-11-07T00:51:07,true,4,ECOLE BECHEREAU,6,,RTE,DE LA BOISSIERE L'ECOLE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,50.1Z,NAFRev1,N,1.68823,48.650885,0.68,housenumber,6 Route de la Boissière 78125 Hermeray,78307_0040_00006,G,6 ROUTE DE LA BOISSIERE,
332492024,00010,33249202400010,O,,NN,,,,true,1,,,,,BECHEREAU,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,1.675416,48.653282,0.39,street,Rue de la Berthière 78125 Hermeray,78307_0020,G,RUE DE LA BERTHIERE,
333128684,00011,33312868400011,O,,NN,,,,true,1,,,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.25,NAP,N,1.694392,48.658324,0.95,street,Rue de la Forêt 78125 Hermeray,78307_0075,G,RUE DE LA FORET,
333321875,00036,33332187500036,O,2021-03-13,,,,2021-03-24T03:53:30,true,1,,25,B,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,,68.20A,NAFRev2,N,1.695505,48.658805,0.86,housenumber,25bis Rue de la Forêt 78125 Hermeray,78307_0075_00025_bis,G,25BIS RUE DE LA FORET,
333378966,00019,33337896600019,O,,NN,,,,true,1,,,,RUE,DE LA CLAIRIERE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,1.688448,48.649793,0.65,street,Rue de la Mairie 78125 Hermeray,78307_0123,G,RUE DE LA MAIRIE,
333381176,00010,33338117600010,O,,NN,,,,true,1,,,,,HAMEAU DE L ORME,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,1.675343,48.655827,0.36,street,Chemin de l’Etang Savoie 78125 Hermeray,78307_0xk3s3,G,CHEMIN DE L ETANG SAVOIE,
334252152,00031,33425215200031,O,2001-01-01,NN,,,2021-02-23T10:53:29,true,3,AMBLANCOURT,8,,RTE,D EPERNON,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-01,A,HERVE BALDASSARI,,,,01.43Z,NAFRev2,N,1.681056,48.637642,0.84,housenumber,8 Route d'Epernon 78125 Hermeray,78307_0060_00008,G,8 ROUTE D EPERNON,
334767589,00024,33476758900024,O,1999-09-01,NN,,,2008-01-05T19:29:46,false,3,,,,,LE GROS TAILLIS,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,68.20B,NAFRev2,N,1.695404,48.660589,0.76,street,Route du Gros Taillis 78125 Hermeray,78307_0100,G,ROUTE DU GROS TAILLIS,
337697437,00016,33769743700016,O,1985-07-08,NN,,,2006-11-25T10:29:40,true,3,,1,,RUE,DE L'EGLISE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,51.2E,NAFRev1,N,1.675593,48.638834,0.95,housenumber,1 Rue de l'Eglise 78125 Hermeray,78307_0053_00001,G,1 RUE DE L EGLISE,
338648280,00034,33864828000034,O,2015-01-14,,,,2016-04-15T11:46:55,true,2,,32,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,46.49Z,NAFRev2,N,1.693757,48.658083,0.95,housenumber,32 Rue de la Forêt 78125 Hermeray,78307_0075_00032,G,32 RUE DE LA FORET,
340232149,00013,34023214900013,O,1986-12-15,NN,,,2010-11-25T11:14:17,true,4,,1,,RUE,DE L EGLISE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.21Z,NAFRev2,N,1.675593,48.638834,0.95,housenumber,1 Rue de l'Eglise 78125 Hermeray,78307_0053_00001,G,1 RUE DE L EGLISE,
340976885,00012,34097688500012,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.675734,48.639479,0.95,housenumber,2 Rue de l'Eglise 78125 Hermeray,78307_0053_00002,G,2 RUE DE L EGLISE,
341381978,00012,34138197800012,O,1987-01-01,NN,,,2008-01-05T19:33:23,true,3,HAMEAU DE GUIPERREUX,,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.694392,48.658324,0.95,street,Rue de la Forêt 78125 Hermeray,78307_0075,G,RUE DE LA FORET,
341847978,00010,34184797800010,O,1987-06-20,NN,,,,false,3,AMBLAINCOURT,,,RTE,D'EPERNON,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1992-07-03,F,AGENCE DE LA CLAIRIERE,,,,51.1T,NAF1993,N,1.680858,48.63511,0.82,street,Route d'Epernon 78125 Hermeray,78307_0060,G,ROUTE D EPERNON,
341855765,00036,34185576500036,O,1997-10-04,NN,,,2008-11-07T01:02:44,true,4,,77,,RUE,FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,36.5Z,NAFRev1,N,1.689494,48.653481,0.87,housenumber,77 Rue de la Forêt 78125 Hermeray,78307_0075_00077,G,77 RUE DE LA FORET,
342151990,00021,34215199000021,O,1988-01-01,,,,2008-01-04T22:00:18,true,3,,,,RUE,DU MOULIN,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,N,1.683445,48.641801,0.67,street,Chemin du Moulin d’Hermeray 78125 Hermeray,78307_0125,G,CHEMIN DU MOULIN D HERMERAY,
342942794,00013,34294279400013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,62.44,NAP,N,1.688448,48.649793,0.95,street,Rue de la Mairie 78125 Hermeray,78307_0123,G,RUE DE LA MAIRIE,
344196829,00016,34419682900016,O,,NN,,,,true,1,,,,,FERME DU MOULIN,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,1.683445,48.641801,0.7,street,Chemin du Moulin d’Hermeray 78125 Hermeray,78307_0125,G,CHEMIN DU MOULIN D HERMERAY,
344916879,00010,34491687900010,O,,NN,,,,true,1,,,,LD,L'ORME,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,79.03,NAP,N,1.675414,48.637658,0.39,street,Rue de l'Eglise 78125 Hermeray,78307_0053,G,RUE DE L EGLISE,
347548489,00017,34754848900017,O,1988-07-15,NN,,,2008-01-04T22:41:47,true,3,AMBLAINCOURT,8,,RTE,D'EPERNON,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.681056,48.637642,0.84,housenumber,8 Route d'Epernon 78125 Hermeray,78307_0060_00008,G,8 ROUTE D EPERNON,
348715004,00019,34871500400019,O,,NN,,,,true,1,,2,,CHE,DU BOIS HALOT,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,1.699708,48.661862,0.85,housenumber,2 Chemin du Bois Halot 78125 Hermeray,78307_0031_00002,G,2 CHEMIN DU BOIS HALOT,
349256248,00015,34925624800015,O,1989-01-05,NN,,,2014-07-08T00:52:45,true,4,,,,,LE VIEUX PRESSOIR,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,1.67921,48.642624,0.94,street,Le Vieux Pressoir 78125 Hermeray,78307_B164,G,LE VIEUX PRESSOIR,
349651661,00010,34965166100010,O,,,,,,true,1,,28,,RUE,DES FONTAINES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,92.3B,NAF1993,N,1.683314,48.645252,0.95,housenumber,28 Rue des Fontaines 78125 Hermeray,78307_0072_00028,G,28 RUE DES FONTAINES,
349730697,00027,34973069700027,O,2001-09-01,NN,,,2008-11-08T00:24:55,false,4,,26,,RUE,FORET GUIPERREUX,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2003-02-18,F,LABO PROTHESE DENTAIRE CAILLY STEPHANE,,,,33.1B,NAFRev1,O,1.691851,48.657342,0.51,housenumber,26 Rue de la Forêt 78125 Hermeray,78307_0075_00026,G,26 RUE DE LA FORET,
349730697,00043,34973069700043,O,2013-02-15,NN,,3250AA,2020-08-25T10:44:18,true,2,,17,,RUE,DE LA BERTHIERE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LABORATOIRE DE PROTHESE DENTAIRE CAILLY STEPHANE,32.50A,NAFRev2,O,1.674399,48.652884,0.95,housenumber,17 Rue de la Berthière 78125 Hermeray,78307_0020_00017,G,17 RUE DE LA BERTHIERE,
349732149,00027,34973214900027,O,2012-04-01,,,,2021-02-23T11:02:33,true,1,,7,,RUE,DE L'EGLISE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,80.10Z,NAFRev2,N,1.675407,48.638423,0.95,housenumber,7 Rue de l'Eglise 78125 Hermeray,78307_0053_00007,G,7 RUE DE L EGLISE,
349900159,00014,34990015900014,O,1989-03-01,,,,2008-11-08T00:25:09,false,4,GUIPERREUX,5,,RUE,DE LA GUESLE,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,N,1.696228,48.657933,0.95,housenumber,5 Rue de la Guesle 78125 Hermeray,78307_0116_00005,G,5 RUE DE LA GUESLE,
350576849,00011,35057684900011,O,,NN,,,,true,1,,34,,RUE,DE LA FORET,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,1.693402,48.657935,0.95,housenumber,34 Rue de la Forêt 78125 Hermeray,78307_0075_00034,G,34 RUE DE LA FORET,
350605622,00025,35060562200025,O,1999-10-01,NN,,,2007-05-19T10:28:24,false,4,LE GROS TAILLIS,3,,RUE,DES GUILLEMINERIES,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2006-12-17,F,,,,,70.2C,NAFRev1,O,1.695799,48.669146,0.94,housenumber,3 Rue des Guillemineries 78125 Hermeray,78307_0118_00003,G,3 RUE DES GUILLEMINERIES,
350736518,00019,35073651800019,O,1988-01-01,,,,2016-01-12T00:13:15,true,3,,,,RUE,DE CHAUMONT,78125,HERMERAY,,,78307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.719293,48.646111,0.95,street,Rue de Chaumont 78125 Hermeray,78307_0046,G,RUE DE CHAUMONT,