id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-38165,2023-03-25,000001,Vente,50000,5,,RTE DE CHANTEDUC,0075,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2255,5.708423,44.619201
2023-38564,2023-04-21,000001,Vente,21760,3,,MTE DE L AUPET,0035,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,5.709459,44.618225
2023-38564,2023-04-21,000001,Vente,21760,,,DESSUS LE VILLAGE,B093,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,5.709322,44.618403
2023-38743,2023-05-15,000001,Vente,26400,,,DESSUS LE VILLAGE,B093,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,5.708521,44.618355
2023-38743,2023-05-15,000001,Vente,26400,6,,RTE DE CHANTEDUC,0075,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,5.708465,44.618511
2023-38747,2023-05-15,000001,Vente,27136,7,,MTE DE L AUPET,0035,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,5.70928,44.618877
2023-38957,2023-05-31,000001,Vente,109000,2,,RUE DE LA SOURCE,0225,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0114,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,700,5.709625,44.616005
2023-38957,2023-05-31,000001,Vente,109000,2,,RUE DE LA SOURCE,0225,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0114,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,360,5.709625,44.616005
2023-38957,2023-05-31,000001,Vente,109000,,,LE VILLAGE,B088,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0120,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.709979,44.616091
2023-38957,2023-05-31,000001,Vente,109000,,,LE VILLAGE,B088,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0122,,,,,,,,,,,,,0,,,,,L,landes,,,110,5.709907,44.615743
2023-39129,2023-05-17,000002,Vente,85000,3,,PL DE LA MAIRIE,0170,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0171,,,,,,,,,,,,,0,,,,,L,landes,,,13,5.708692,44.617255
2023-39129,2023-05-17,000002,Vente,85000,2,,PL DE LA MAIRIE,0170,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0277,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.708623,44.617283
2023-40327,2023-07-31,000001,Vente,95500,,,LA ROCHETTE,B076,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZO0029,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.722006,44.588492
2023-40327,2023-07-31,000001,Vente,95500,6,,RUE PIERRE LOMBARD,0020,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZO0030,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,50,5.721845,44.588441
2023-40327,2023-07-31,000001,Vente,95500,,,LA ROCHETTE,B076,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.722174,44.588355
2023-40806,2023-10-04,000001,Vente,14592,10,,RTE DE DURBON,0112,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0233,,,,,,,,,,,,,0,,,,,T,terres,,,608,5.711423,44.61669
2023-41315,2023-10-13,000001,Vente,239385,14,,RTE DE LA BLACHE,0058,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0036,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,920,5.70993,44.618188
2023-41744,2023-11-27,000001,Vente,110000,,,MONTAMA HAUT,B060,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZT0087,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.688146,44.620627
2023-41744,2023-11-27,000001,Vente,110000,,,MONTAMA HAUT,B060,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZT0088,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.687932,44.620882
2023-41744,2023-11-27,000001,Vente,110000,3,,CHE DES ROSIERS,0220,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZT0090,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,272,5.68805,44.620773
2023-41744,2023-11-27,000001,Vente,110000,,,MONTAMA HAUT,B060,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZT0095,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.688332,44.620562
2023-42138,2023-12-13,000001,Vente,30000,9,,RUE DE PROVENCE,0205,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0159,,,2,,4,97.85,5,,,,,,3,3,Dépendance,,0,,,,,,5.710221,44.61584
2023-42138,2023-12-13,000001,Vente,30000,9,,RUE DE PROVENCE,0205,05140,05146,Saint-Julien-en-Beauchêne,05,,,05146000ZK0159,,,2,,4,97.85,5,,,,,,3,2,Appartement,90,5,,,,,,5.710221,44.61584
