siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304040470,00011,30404047000011,O,,NN,,,,true,1,,,,LD,LE VILLAGE,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.777579,48.166012,0.36,street,Rue de la Vieille Passee 88640 Granges-Aumontzey,88018_0063,G,RUE DE LA VIEILLE PASSEE,
310327291,00012,31032729100012,O,,,,,,true,1,,,,RUE,DU 8 MAI,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.775264,48.167369,0.94,street,Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038,G,RUE DU 8 MAI,
311754683,00010,31175468300010,O,,NN,,,,true,1,,,,RTE,DE GRANGES,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,52.4Y,NAF1993,N,6.775574,48.16719,0.82,street,Route de Granges 88640 Granges-Aumontzey,88018_0034,G,ROUTE DE GRANGES,
314303306,00018,31430330600018,O,,NN,,,,true,1,,,,,PRE DE LA FONTAINE,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,02.20,NAP,N,6.777579,48.166012,0.42,street,Rue de la Vieille Passee 88640 Granges-Aumontzey,88018_0063,G,RUE DE LA VIEILLE PASSEE,
316265610,00014,31626561000014,O,,NN,,,2006-11-25T09:38:10,true,1,,500,,CHE,,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.08,NAP,N,6.780143,48.170619,0.8,housenumber,500 Chemin du Corcieux 88640 Granges-Aumontzey,88018_0020_00500,G,500 CHEMIN DU CORCIEUX,
317450302,00011,31745030200011,O,,NN,,,,true,1,,,,,,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.07,NAP,N,,,0,,,,,,
318471141,00057,31847114100057,O,1900-01-01,NN,,,2011-04-28T00:17:22,false,3,,74,,RTE,DE GRANGES,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,6.775379,48.166692,0.84,housenumber,74 Route de Granges 88640 Granges-Aumontzey,88018_0034_00074,G,74 ROUTE DE GRANGES,
333824175,00017,33382417500017,O,,,,,,true,1,,,,,,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.07,NAP,N,,,0,,,,,,
399289586,00014,39928958600014,O,,NN,,,,true,1,,131,,RUE,MARIE JOSEPHINE WALTER,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2A,NAF1993,N,6.772447,48.164429,0.94,housenumber,131 Rue Marie Joséphine Walter 88640 Granges-Aumontzey,88018_0055_00131,G,131 RUE MARIE JOSEPHINE WALTER,
401898556,00014,40189855600014,O,1995-08-01,NN,,,,true,1,,184,,RUE,DU 8 MAI,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,6.773462,48.166299,0.94,housenumber,184 Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038_00184,G,184 RUE DU 8 MAI,
403619927,00011,40361992700011,O,1996-01-23,NN,,,,true,1,,74,,RTE,DE GRANGES,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,55.3A,NAF1993,N,6.775379,48.166692,0.84,housenumber,74 Route de Granges 88640 Granges-Aumontzey,88018_0034_00074,G,74 ROUTE DE GRANGES,
404922965,00011,40492296500011,O,1996-02-01,NN,,,2006-11-25T15:09:50,true,1,,4,,RUE,LE TREMESSEAU,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,74.1J,NAF1993,N,6.783866,48.171967,0.65,housenumber,4 Le Trémeseau 88640 Granges-Aumontzey,88218_xt13cs_00004,G,4 LE TREMESEAU,
506070283,00011,50607028300011,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,6.775264,48.167369,0.94,street,Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038,G,RUE DU 8 MAI,
783418163,00011,78341816300011,O,,NN,,,,true,1,,,,,,88640,AUMONTZEY,,,88018,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,55.73,NAP,N,,,0,,,,,,
