siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002403,00016,21500240300016,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.761703,49.568735,0.41,locality,Hameau les Coutours 50340 Helleville,50240_B211,G,HAMEAU LES COUTOURS,
215002403,00024,21500240300024,O,1983-12-21,01,2020,,2022-08-29T09:07:29,false,4,,,,,L'EGLISE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.784634,49.555414,0.93,street,Rue de l’Eglise 50340 Helleville,50240_B399,G,RUE DE L EGLISE,
265000448,00018,26500044800018,O,1983-03-01,NN,,,2010-06-26T03:10:52,true,3,MAIRIE,,,,LE BOURG,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.761703,49.568735,0.41,locality,Hameau les Coutours 50340 Helleville,50240_B211,G,HAMEAU LES COUTOURS,
318943883,00013,31894388300013,O,1900-01-01,,,,2020-12-18T10:33:41,false,3,,,,,,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
323076893,00011,32307689300011,O,,,,,,true,1,,,,,VILLAGE DE L EGLISE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,-1.784634,49.555414,0.69,street,Rue de l’Eglise 50340 Helleville,50240_B399,G,RUE DE L EGLISE,
324872266,00022,32487226600022,O,2015-03-16,,,,2015-04-16T07:51:22,false,1,CHEZ MR YVES LAURENT,1,,,VILLAGE D'ETOUPPEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,01.61Z,NAFRev2,N,-1.769981,49.566412,0.55,housenumber,1 Etoupeville 50340 Helleville,50240_xojaje_00001,G,1 ETOUPEVILLE,
329145163,00013,32914516300013,O,1976-01-01,,,,2007-01-18T09:18:37,true,3,,,,,VILLAGE DE QUETTREVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.810442,49.558974,0.56,street,Le Moulin de Quetteville 50340 Helleville,50240_B276,G,LE MOULIN DE QUETTEVILLE,
329191951,00014,32919195100014,O,1971-01-01,NN,,,2008-01-04T19:46:56,true,5,,,,,VIL D ETOUPPEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.769279,49.566547,0.62,street,Etoupeville 50340 Helleville,50240_xojaje,G,ETOUPEVILLE,
329203681,00013,32920368100013,O,1983-01-01,NN,,,,true,1,,,,,VILLAGE DE QUETREVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,01.1A,NAF1993,N,-1.810442,49.558974,0.54,street,Le Moulin de Quetteville 50340 Helleville,50240_B276,G,LE MOULIN DE QUETTEVILLE,
329239255,00014,32923925500014,O,1984-01-01,NN,,,2019-08-27T09:59:44,true,3,,,,,LE DAMET,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.780889,49.550249,0.94,street,Le Damet 50340 Helleville,50240_ooqdd9,G,LE DAMET,
329239263,00018,32923926300018,O,1984-01-01,NN,,,2007-01-18T09:18:41,true,3,,,,,LES VAUX,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.80535,49.553457,0.94,street,Les Vaux 50340 Helleville,50240_kpgvan,G,LES VAUX,
329535751,00039,32953575100039,O,1987-09-01,NN,,,2008-01-04T19:50:34,true,6,,,,,LE CALVAIRE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.781245,49.554659,0.94,street,Le Calvaire 50340 Helleville,50240_0i5fj2,G,LE CALVAIRE,
331124354,00027,33112435400027,O,1999-01-01,NN,,,2008-01-04T20:08:21,true,3,,,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.790165,49.552151,0.95,street,La Rue 50340 Helleville,50240_4xbewr,G,LA RUE,
334500758,00019,33450075800019,O,1986-01-06,00,2020,,2022-08-29T09:23:50,true,5,3 ETOUPPEVILLE,,,,HELLEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.788084,49.556571,0.93,municipality,Helleville,50240,G,HELLEVILLE,
340655455,00020,34065545500020,O,,,,,,true,1,,,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,-1.790165,49.552151,0.95,street,La Rue 50340 Helleville,50240_4xbewr,G,LA RUE,
341291029,00013,34129102900013,O,1986-12-29,NN,,,2007-01-18T09:23:54,true,3,,,,,LA DUPONTERIE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.787546,49.554643,0.34,street,Rue de la Mairie 50340 Helleville,50240_0015,G,RUE DE LA MAIRIE,
342133899,00019,34213389900019,O,,NN,,,,true,1,,13,,,CITE DES MONTS,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,-1.78253,49.557243,0.74,housenumber,13 Route des Monts 50340 Helleville,50240_0030_00013,G,13 ROUTE DES MONTS,
342338506,00013,34233850600013,O,1987-10-01,NN,,,2021-02-23T10:57:52,true,5,,19,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,01.41Z,NAFRev2,O,-1.791664,49.551963,0.95,housenumber,19 La Rue 50340 Helleville,50240_4xbewr_00019,G,19 LA RUE,
349071753,00017,34907175300017,O,1989-01-23,NN,,,2008-11-08T00:23:45,true,3,,,,,VILLAGE DE REGNEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7H,NAFRev1,N,-1.784634,49.555414,0.44,street,Rue de l’Eglise 50340 Helleville,50240_B399,G,RUE DE L EGLISE,
352881411,00016,35288141100016,O,1990-01-08,NN,,,2008-11-08T00:30:06,true,3,,,,,VGE DE LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,28.3C,NAFRev1,N,-1.787546,49.554643,0.66,street,Rue de la Mairie 50340 Helleville,50240_0015,G,RUE DE LA MAIRIE,
378436133,00011,37843613300011,O,,NN,,,,true,1,,,,,VGE DE QUETTEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.50,NAP,N,-1.810442,49.558974,0.74,street,Le Moulin de Quetteville 50340 Helleville,50240_B276,G,LE MOULIN DE QUETTEVILLE,
379231871,00011,37923187100011,O,,NN,,,,true,1,,,,,QUETTREVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.50,NAP,N,-1.805898,49.558652,0.74,street,Quetteville 50340 Helleville,50240_9fdve3,G,QUETTEVILLE,
379386592,00016,37938659200016,O,1986-01-01,NN,,,2006-10-28T00:27:18,true,3,,,,,,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379766306,00011,37976630600011,O,,NN,,,,true,1,,,,,,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,82.05,NAP,N,,,0,,,,,,
384515342,00010,38451534200010,O,1992-01-01,NN,,,2008-01-04T22:39:57,true,3,,,,,LE COLVAIRE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.781245,49.554659,0.71,street,Le Calvaire 50340 Helleville,50240_0i5fj2,G,LE CALVAIRE,
384843363,00019,38484336300019,O,1991-09-10,NN,,,2008-04-26T12:05:03,true,5,,,,,MAIRIE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.787546,49.554643,0.91,street,Rue de la Mairie 50340 Helleville,50240_0015,G,RUE DE LA MAIRIE,
391921491,00018,39192149100018,O,1993-05-01,NN,,,2008-11-08T00:55:18,true,4,,,,,LE BOURG,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,-1.761703,49.568735,0.41,locality,Hameau les Coutours 50340 Helleville,50240_B211,G,HAMEAU LES COUTOURS,
393904297,00016,39390429700016,O,1993-05-01,NN,,,2008-01-05T00:21:36,true,3,,,,,LE BOURG,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.761703,49.568735,0.41,locality,Hameau les Coutours 50340 Helleville,50240_B211,G,HAMEAU LES COUTOURS,
393904297,00024,39390429700024,O,2004-01-01,NN,,,2008-01-05T00:21:36,false,3,,8,,RUE,DE  L  EGLISE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.782968,49.555067,0.95,housenumber,8 Rue de l’Eglise 50340 Helleville,50240_b399_00008,G,8 RUE DE L EGLISE,
404791550,00019,40479155000019,O,1976-12-31,NN,,,2008-01-04T20:45:55,true,3,,,,,REIGNEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.77928,49.547078,0.64,street,Reyneville 50340 Helleville,50240_ev3ra0,G,REYNEVILLE,
404791568,00011,40479156800011,O,1978-12-31,NN,,,2008-06-23T16:09:58,true,3,,18,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2006-11-30,A,,,,,01.42Z,NAFRev2,N,-1.793645,49.55255,0.95,housenumber,18 La Rue 50340 Helleville,50240_4xbewr_00018,G,18 LA RUE,
404791576,00014,40479157600014,O,1984-12-31,NN,,,2008-01-04T20:45:55,true,3,,,,,VILLAGE D'ETOUPPEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.769279,49.566547,0.55,street,Etoupeville 50340 Helleville,50240_xojaje,G,ETOUPEVILLE,
404804767,00048,40480476700048,O,2020-07-03,,,,2020-07-10T10:04:15,false,1,,,,,LA GAUTRAIE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,68.20A,NAFRev2,N,-1.788773,49.556086,0.34,street,La Chasse a Genets 50340 Helleville,50240_B397,G,LA CHASSE A GENETS,
408318707,00010,40831870700010,O,1992-01-01,NN,,,2008-01-04T21:08:27,true,3,,,,,L EGLISE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.784634,49.555414,0.93,street,Rue de l’Eglise 50340 Helleville,50240_B399,G,RUE DE L EGLISE,
408318707,00028,40831870700028,O,2012-04-01,,,,2021-02-23T11:30:28,false,1,,22,,RUE,DE L'EGLISE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,88.10A,NAFRev2,N,-1.786027,49.555449,0.95,housenumber,22 Rue de l’Eglise 50340 Helleville,50240_b399_00022,G,22 RUE DE L EGLISE,
414136796,00011,41413679600011,O,1997-08-01,NN,,,2008-01-04T22:43:56,true,3,,,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.790165,49.552151,0.95,street,La Rue 50340 Helleville,50240_4xbewr,G,LA RUE,
419970157,00022,41997015700022,O,2000-01-10,NN,,,2012-12-20T19:40:28,true,4,,,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,-1.790165,49.552151,0.95,street,La Rue 50340 Helleville,50240_4xbewr,G,LA RUE,
422339291,00011,42233929100011,O,1999-04-01,NN,,,,true,1,,,,,LE CALVAIRE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,45.2V,NAF1993,O,-1.781245,49.554659,0.94,street,Le Calvaire 50340 Helleville,50240_0i5fj2,G,LE CALVAIRE,
427843727,00012,42784372700012,O,1976-01-01,NN,,,2012-07-28T14:41:07,true,4,,,,,LA COUR AUX MOTTES,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-1.797474,49.559891,0.7,street,La Cour Es Mottes 50340 Helleville,50240_B126,G,LA COUR ES MOTTES,
427874524,00015,42787452400015,O,1991-01-01,NN,,,,false,3,,,,,,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
431642404,00021,43164240400021,O,2002-04-01,NN,,,2006-11-25T16:57:46,false,3,,,,,L'ETANGVILLERIE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,85.1C,NAFRev1,N,-1.784634,49.555414,0.38,street,Rue de l’Eglise 50340 Helleville,50240_B399,G,RUE DE L EGLISE,
431642404,00047,43164240400047,O,2009-01-01,,,,2021-11-09T10:04:41,true,2,,11,,LD,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-1.786831,49.553152,0.95,housenumber,11 La Rue 50340 Helleville,50240_4xbewr_00011,G,11 LA RUE,
432353357,00010,43235335700010,O,2000-07-01,00,2019,4312AZ,2021-10-27T08:11:42,true,5,,,,,LE CALVAIRE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.12A,NAFRev2,N,-1.781245,49.554659,0.94,street,Le Calvaire 50340 Helleville,50240_0i5fj2,G,LE CALVAIRE,
439433764,00016,43943376400016,O,2001-07-02,NN,,,,true,1,,,,,LE DAMET,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,74.8F,NAF1993,N,-1.780889,49.550249,0.94,street,Le Damet 50340 Helleville,50240_ooqdd9,G,LE DAMET,
448132811,00069,44813281100069,O,2022-06-27,,,,2022-07-02T12:37:59,true,1,,4,,,LES NOIRES VACHES,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,47.81Z,NAFRev2,N,-1.772825,49.56321,0.94,housenumber,4 Les Noires Vaches 50340 Helleville,50240_b280_00004,G,4 LES NOIRES VACHES,
448709022,00017,44870902200017,O,2003-05-13,NN,,,2014-06-13T23:40:09,true,4,,,,,L'ETANGVILLERIE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.784634,49.555414,0.38,street,Rue de l’Eglise 50340 Helleville,50240_B399,G,RUE DE L EGLISE,
450104534,00018,45010453400018,O,2003-01-24,NN,,,2008-01-05T02:00:28,true,3,MAIRIE,,,RUE,DE L'EGLISE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.784634,49.555414,0.95,street,Rue de l’Eglise 50340 Helleville,50240_B399,G,RUE DE L EGLISE,
451438212,00016,45143821200016,O,2004-01-01,NN,,,2013-05-18T02:38:51,true,5,,,,,L EGLISE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,43.32A,NAFRev2,O,-1.784634,49.555414,0.93,street,Rue de l’Eglise 50340 Helleville,50240_B399,G,RUE DE L EGLISE,
453040271,00018,45304027100018,O,2004-04-01,NN,,,2009-06-28T05:43:54,true,4,,2,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.786381,49.553455,0.95,housenumber,2 La Rue 50340 Helleville,50240_4xbewr_00002,G,2 LA RUE,
482104809,00017,48210480900017,O,2005-04-01,NN,,,2018-09-29T12:23:29,true,2,,2,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.786381,49.553455,0.95,housenumber,2 La Rue 50340 Helleville,50240_4xbewr_00002,G,2 LA RUE,
482143575,00025,48214357500025,O,2006-06-15,,,,2008-11-08T02:51:35,true,2,,9,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,36.2C,NAFRev1,N,-1.787022,49.553351,0.95,housenumber,9 La Rue 50340 Helleville,50240_4xbewr_00009,G,9 LA RUE,
491326955,00011,49132695500011,O,2006-01-01,,,,2008-01-05T03:53:38,true,2,,3,,,LA FOLIE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.800861,49.550279,0.94,housenumber,3 La Folie 50340 Helleville,50240_wo9ne8_00003,G,3 LA FOLIE,
503549925,00025,50354992500025,O,2019-01-07,03,2020,,2022-08-29T09:06:52,true,2,,12,,,LE CALVAIRE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2022-01-28,F,COTENTIN OUEST PAYSAGE,,,,81.30Z,NAFRev2,O,-1.78135,49.554508,0.94,housenumber,12 Le Calvaire 50340 Helleville,50240_0i5fj2_00012,G,12 LE CALVAIRE,
504801903,00049,50480190300049,O,2022-06-02,,,,2022-06-04T13:12:27,false,1,,4,,,LES NOIRES VACHES,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,47.81Z,NAFRev2,N,-1.772825,49.56321,0.94,housenumber,4 Les Noires Vaches 50340 Helleville,50240_b280_00004,G,4 LES NOIRES VACHES,
510825888,00033,51082588800033,O,2019-01-07,02,2020,,2022-08-29T09:14:19,true,1,,12,,,LE CALVAIRE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,81.30Z,NAFRev2,O,-1.78135,49.554508,0.94,housenumber,12 Le Calvaire 50340 Helleville,50240_0i5fj2_00012,G,12 LE CALVAIRE,
510902299,00021,51090229900021,O,2009-02-16,,,,2021-02-23T15:18:46,true,1,,15,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,85.53Z,NAFRev2,N,-1.791094,49.552192,0.95,housenumber,15 La Rue 50340 Helleville,50240_4xbewr_00015,G,15 LA RUE,
511706426,00034,51170642600034,O,2019-08-02,,,,2021-05-31T03:33:52,false,2,CHEZ ME DUDOUIT,5,,,REINEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.90D,NAFRev2,O,-1.779365,49.547098,0.73,housenumber,5 Reyneville 50340 Helleville,50240_ev3ra0_00005,G,5 REYNEVILLE,
513725978,00045,51372597800045,O,2019-02-08,,,,2020-10-10T04:02:44,false,2,,1,,,LE MOULIN DE QUETTEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2020-09-01,F,CHATTERIE DE LA CHOUETTE,,,,01.49Z,NAFRev2,N,-1.810905,49.559264,0.94,housenumber,1 Le Moulin de Quetteville 50340 Helleville,50240_b276_00001,G,1 LE MOULIN DE QUETTEVILLE,
518565601,00011,51856560100011,O,2009-12-07,,,,2012-11-10T01:32:59,true,2,,13,,RTE,DE L'EGLISE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,47.99B,NAFRev2,N,-1.786278,49.554975,0.81,housenumber,13 Rue de l’Eglise 50340 Helleville,50240_b399_00013,G,13 RUE DE L EGLISE,
520823642,00019,52082364200019,O,2010-03-01,,,,2015-08-07T03:30:51,true,2,,3,,,ETOUPPEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.41Z,NAFRev2,N,-1.768745,49.566682,0.83,housenumber,3 Etoupeville 50340 Helleville,50240_xojaje_00003,G,3 ETOUPEVILLE,
522726645,00016,52272664500016,O,2010-04-02,,,,2010-05-27T15:41:15,true,1,MAIRIE,15,,,LE BOURG,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,94.99Z,NAFRev2,N,-1.771918,49.565315,0.48,housenumber,15 Les Noires Vaches 50340 Helleville,50240_b280_00015,G,15 LES NOIRES VACHES,
528041742,00016,52804174200016,O,2009-02-06,,,,2010-11-03T04:59:46,true,1,,5,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,01.45Z,NAFRev2,N,-1.78566,49.553144,0.95,housenumber,5 La Rue 50340 Helleville,50240_4xbewr_00005,G,5 LA RUE,
529059503,00019,52905950300019,O,2011-01-10,,,,2012-11-10T02:47:12,false,3,,6,,,LOTISSEMENT LES MONTS,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2011-05-10,F,LEGSANDTOYS,,,,47.91A,NAFRev2,N,-1.783482,49.557508,0.94,housenumber,6 Lotissement les Monts 50340 Helleville,50240_b395_00006,G,6 LOTISSEMENT LES MONTS,
531660181,00011,53166018100011,O,2011-04-11,,,,2021-04-22T10:40:00,false,2,,1,,RTE,DES MONTS,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2012-01-01,F,BELLE POUR SOI,,,,96.02B,NAFRev2,N,-1.784616,49.555754,0.83,housenumber,1 Route des Monts 50340 Helleville,50240_0030_00001,G,1 ROUTE DES MONTS,
532731387,00025,53273138700025,O,2016-12-15,,,8129AZ,2021-02-23T15:52:55,true,1,,3,,,LE DAMET,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,81.29A,NAFRev2,N,-1.780844,49.550306,0.94,housenumber,3 Le Damet 50340 Helleville,50240_ooqdd9_00003,G,3 LE DAMET,
652640392,00013,65264039200013,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,-1.784634,49.555414,0.69,street,Rue de l’Eglise 50340 Helleville,50240_B399,G,RUE DE L EGLISE,
712642479,00018,71264247900018,O,,,,,,true,1,,,,,,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
792488686,00017,79248868600017,O,2013-04-12,,,,2015-03-18T11:36:51,true,2,,3,,,LA FOLIE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.18Z,NAFRev2,N,-1.800861,49.550279,0.94,housenumber,3 La Folie 50340 Helleville,50240_wo9ne8_00003,G,3 LA FOLIE,
793185687,00019,79318568700019,O,2013-04-23,,,,2013-05-24T07:38:20,true,1,,2,,,LE HAUT DE QUETTEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,68.20B,NAFRev2,N,-1.80998,49.558683,0.74,housenumber,2 Le Moulin de Quetteville 50340 Helleville,50240_b276_00002,G,2 LE MOULIN DE QUETTEVILLE,
795272715,00025,79527271500025,O,2015-11-01,00,2020,4321AB,2022-08-29T09:52:52,true,4,,9,,,LA CHASSE FORTIN,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,43.21A,NAFRev2,O,-1.785019,49.553443,0.94,housenumber,9 La Chasse Fortin 50340 Helleville,50240_b396_00009,G,9 LA CHASSE FORTIN,
799247598,00011,79924759800011,O,2012-07-01,,,,2019-06-28T03:50:57,true,2,,14,,,QUETTEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20A,NAFRev2,N,-1.807364,49.55786,0.95,housenumber,14 Quetteville 50340 Helleville,50240_9fdve3_00014,G,14 QUETTEVILLE,
803870104,00012,80387010400012,O,2014-06-02,,,,2017-02-24T09:05:07,true,2,,27,,,CHASSE A GENETS,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.99A,NAFRev2,N,-1.789503,49.555616,0.9,housenumber,27 La Chasse a Genets 50340 Helleville,50240_b397_00027,G,27 LA CHASSE A GENETS,
810096214,00012,81009621400012,O,2015-03-06,,,,2015-03-10T10:54:57,true,1,,8,,HAM,QUETTEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,86.90F,NAFRev2,N,-1.806148,49.558497,0.95,housenumber,8 Quetteville 50340 Helleville,50240_9fdve3_00008,G,8 QUETTEVILLE,
813233137,00013,81323313700013,O,2015-09-01,,,4520AB,2021-02-23T17:31:37,true,1,,16,,,LE DAMET,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2015-09-01,A,GARAGE AB REPARATIONS,,,GARAGE AB REPARATIONS,45.20A,NAFRev2,N,-1.779637,49.550584,0.94,housenumber,16 Le Damet 50340 Helleville,50240_ooqdd9_00016,G,16 LE DAMET,
818543613,00017,81854361300017,O,2016-02-08,01,2020,4332AA,2022-08-29T10:09:24,false,3,,23,,,LA CHASSE A GENETS,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,43.32A,NAFRev2,O,-1.788779,49.555243,0.95,housenumber,23 La Chasse a Genets 50340 Helleville,50240_b397_00023,G,23 LA CHASSE A GENETS,
820712206,00011,82071220600011,O,2016-03-31,,,,2016-06-03T10:13:49,true,1,,8,,,QUETTEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,94.99Z,NAFRev2,N,-1.806148,49.558497,0.95,housenumber,8 Quetteville 50340 Helleville,50240_9fdve3_00008,G,8 QUETTEVILLE,
821858107,00013,82185810700013,O,2016-08-02,,,,2018-12-14T19:33:15,true,2,MANOIR D'ETOUPEVILLE,9,,,ETOUPEVILLE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,70.10Z,NAFRev2,N,-1.766372,49.567695,0.94,housenumber,9 Etoupeville 50340 Helleville,50240_xojaje_00009,G,9 ETOUPEVILLE,
822987616,00015,82298761600015,O,2016-10-10,,,,2018-12-03T10:08:26,false,2,,26,,,LA CHASSE A GENETS,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2018-11-29,F,L'ENVIE DE FROMAGE,,,L'ENVIE DE FROMAGE,47.81Z,NAFRev2,N,-1.789101,49.55709,0.95,housenumber,26 La Chasse a Genets 50340 Helleville,50240_b397_00026,G,26 LA CHASSE A GENETS,
828499087,00017,82849908700017,O,2017-03-20,,,9602BB,2021-07-12T03:43:51,true,2,,39,,,LA CHASSE A GENETS,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES ONGLES DE MIMI,,,LES ONGLES DE MIMI,96.02B,NAFRev2,N,-1.790267,49.55598,0.95,housenumber,39 La Chasse a Genets 50340 Helleville,50240_b397_00039,G,39 LA CHASSE A GENETS,
832171813,00013,83217181300013,O,2017-10-01,,,,2017-09-24T04:21:07,true,1,,,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2017-10-01,A,FERME DU PETIT JARDIN,,,,01.42Z,NAFRev2,N,-1.790165,49.552151,0.95,street,La Rue 50340 Helleville,50240_4xbewr,G,LA RUE,
834411357,00017,83441135700017,O,2017-12-05,,,,2018-11-07T04:12:03,true,2,,29,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,47.99A,NAFRev2,N,-1.794253,49.551236,0.95,housenumber,29 La Rue 50340 Helleville,50240_4xbewr_00029,G,29 LA RUE,
835040197,00013,83504019700013,O,2013-06-07,,,,2020-03-27T09:02:20,true,1,,1,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,68.20A,NAFRev2,N,-1.785204,49.552918,0.95,housenumber,1 La Rue 50340 Helleville,50240_4xbewr_00001,G,1 LA RUE,
843249848,00014,84324984800014,O,2017-11-16,,,,2021-03-24T08:55:01,false,2,,6,,RTE,DES MONTS,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,-1.783352,49.556603,0.83,housenumber,6 Route des Monts 50340 Helleville,50240_0030_00006,G,6 ROUTE DES MONTS,
850395633,00017,85039563300017,O,2019-05-01,,,,2021-07-01T09:09:48,true,2,,27,,,LA RUE,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,23.41Z,NAFRev2,N,-1.793494,49.551603,0.95,housenumber,27 La Rue 50340 Helleville,50240_4xbewr_00027,G,27 LA RUE,
853123156,00012,85312315600012,O,2019-08-01,,,,2019-08-13T03:36:23,true,1,,2,,,LE DAMET,50340,HELLEVILLE,,,50240,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.41Z,NAFRev2,N,-1.781745,49.549957,0.94,housenumber,2 Le Damet 50340 Helleville,50240_ooqdd9_00002,G,2 LE DAMET,