id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104578,2020-01-16,000001,Vente,40000,14,,AV DU RAZES,0048,11290,11199,Lavalette,11,,,11199000AW0210,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,260,2.268001,43.184422
2020-104619,2020-01-14,000001,Vente,229000,63,,LOT LE CLOS DES PERDRIX,A006,11290,11199,Lavalette,11,,,11199000AT0091,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,507,2.259832,43.182642
2020-104666,2020-01-24,000001,Vente,39900,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.265377,43.183666
2020-104671,2020-01-21,000001,Vente,132430,,,LE VILLAGE,B035,11290,11199,Lavalette,11,,,11199000AR0153,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.266597,43.185648
2020-104671,2020-01-21,000001,Vente,132430,29,,RUE DE L'EGLISE,0018,11290,11199,Lavalette,11,,,11199000AR0155,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,105,2.266601,43.185856
2020-104943,2020-01-31,000001,Vente,202127,24,,RUE DU PIC DE NORE,0036,11290,11199,Lavalette,11,,,11199000AX0203,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,814,2.270244,43.18366
2020-105009,2020-02-05,000001,Vente,213000,4,,RUE CLOS LES BARTHES,0009,11290,11199,Lavalette,11,,,11199000AX0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,2.274198,43.18344
2020-105009,2020-02-05,000001,Vente,213000,4,,RUE CLOS LES BARTHES,0009,11290,11199,Lavalette,11,,,11199000AX0228,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,751,2.274198,43.18344
2020-105123,2020-02-22,000001,Vente,88659,,,RUE RES DU ROI ALARIC,0060,11290,11199,Lavalette,11,,,11199000AT0067,,,44,80.91,,,,,,,,,1,1,Maison,80,4,,,,,,2.259183,43.182211
2020-105169,2020-02-10,000001,Vente,44900,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.264913,43.184145
2020-105269,2020-02-29,000001,Vente,64444,,,RUE RES DU ROI ALARIC,0060,11290,11199,Lavalette,11,,,11199000AT0067,,,28,71.01,,,,,,,,,1,1,Maison,70,3,,,,,,2.259183,43.182211
2020-105389,2020-02-29,000001,Vente,47300,,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AY0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,2.27258,43.185456
2020-105389,2020-02-29,000001,Vente,47300,,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AY0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,2.272327,43.185523
2020-105389,2020-02-29,000001,Vente,47300,,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AY0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,2.272414,43.18574
2020-105389,2020-02-29,000001,Vente,47300,,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AY0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,2.27265,43.185823
2020-105389,2020-02-29,000001,Vente,47300,,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AY0064,,,,,,,,,,,,,0,,,,,S,sols,,,589,2.272803,43.185636
2020-105389,2020-02-29,000001,Vente,47300,,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AY0065,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.272867,43.185915
2020-105389,2020-02-29,000001,Vente,47300,,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AY0068,,,,,,,,,,,,,0,,,,,L,landes,,,89,2.272614,43.185919
2020-105389,2020-02-29,000001,Vente,47300,,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AY0069,,,,,,,,,,,,,0,,,,,L,landes,,,102,2.272317,43.185937
2020-105389,2020-02-29,000001,Vente,47300,,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AY0070,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.272446,43.185957
2020-105396,2020-03-02,000001,Vente,45000,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,2.266364,43.183302
2020-105516,2020-03-14,000001,Vente,96000,,,RUE RES DU ROI ALARIC,0060,11290,11199,Lavalette,11,,,11199000AT0067,,,17,71.72,,,,,,,,,1,1,Maison,70,3,,,,,,2.259183,43.182211
2020-105844,2020-04-21,000001,Vente,169000,41,,LOT LE CLOS DES PERDRIX,A006,11290,11199,Lavalette,11,,,11199000AT0142,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,733,2.26199,43.182679
2020-106130,2020-05-15,000001,Vente,134000,142,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AX0013,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,676,2.273451,43.18445
2020-106130,2020-05-15,000001,Vente,134000,142,,PARADIS,B018,11290,11199,Lavalette,11,,,11199000AX0013,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1239,2.273451,43.18445
2020-106260,2020-05-26,000001,Vente,57000,5194,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,T,terres,,,1034,2.263326,43.188007
2020-106260,2020-05-26,000001,Vente,57000,5194,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,500,2.263326,43.188007
2020-106845,2020-06-12,000001,Vente,46000,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.264817,43.18366
2020-106884,2020-06-20,000001,Vente,171000,23,,LOT LE CLOS DES PERDRIX,A006,11290,11199,Lavalette,11,,,11199000AT0133,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,445,2.262015,43.183745
2020-107124,2020-06-25,000001,Vente,39900,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.265029,43.18379
2020-107146,2020-07-10,000001,Vente,89000,,,RUE RES DU ROI ALARIC,0060,11290,11199,Lavalette,11,,,11199000AT0067,,,1,,,,,,,,,,1,1,Maison,80,4,,,,,,2.259183,43.182211
2020-107282,2020-07-16,000001,Vente,44900,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.265138,43.184091
2020-107633,2020-07-28,000001,Vente,55900,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,2.265007,43.18438
2020-107633,2020-07-28,000001,Vente,55900,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0298,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.264803,43.18422
2020-107716,2020-08-04,000001,Vente,95000,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,2.265217,43.183499
2020-107716,2020-08-04,000001,Vente,95000,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,2.265224,43.184338
2020-107716,2020-08-04,000001,Vente,95000,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0296,,,,,,,,,,,,,0,,,,,S,sols,,,463,2.26501,43.183568
2020-107716,2020-08-04,000001,Vente,95000,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0299,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.265253,43.184117
2020-107719,2020-08-20,000001,Vente,197000,17,,LOT LE CLOS DES PERDRIX,A006,11290,11199,Lavalette,11,,,11199000AT0130,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,461,2.261515,43.183956
2020-108108,2020-09-11,000001,Vente,60000,,,PECH TAULIER,B021,11290,11199,Lavalette,11,,,11199000BA0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,2.276731,43.18174
2020-108435,2020-09-17,000001,Vente,61000,,,PECH TAULIER,B021,11290,11199,Lavalette,11,,,11199000BA0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,2.277661,43.181743
2020-108440,2020-09-17,000001,Vente,55000,,,PECH TAULIER,B021,11290,11199,Lavalette,11,,,11199000BA0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,2.277026,43.181915
2020-108559,2020-09-30,000001,Vente,190000,45,,LOT LE CLOS DES PERDRIX,A006,11290,11199,Lavalette,11,,,11199000AT0144,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,365,2.261607,43.182814
2020-108626,2020-09-23,000001,Vente terrain à bâtir,525,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0306,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.265823,43.184599
2020-108746,2020-10-07,000001,Vente,71900,,,PECH TAULIER,B021,11290,11199,Lavalette,11,,,11199000BA0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.27736,43.181497
2020-108746,2020-10-07,000001,Vente,71900,,,PECH TAULIER,B021,11290,11199,Lavalette,11,,,11199000BA0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,2.277388,43.181355
2020-108837,2020-10-08,000001,Vente,61000,31,,RUE DE L'EGLISE,0018,11290,11199,Lavalette,11,,,11199000AR0156,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,61,2.266527,43.185859
2020-108923,2020-10-23,000001,Vente,290000,11,,CHE BARTHE SAINT-GERMAIN,0004,11290,11199,Lavalette,11,,,11199000AW0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1219,2.267576,43.183727
2020-108923,2020-10-23,000001,Vente,290000,11,,CHE BARTHE SAINT-GERMAIN,0004,11290,11199,Lavalette,11,,,11199000AW0065,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1219,2.267576,43.183727
2020-108923,2020-10-23,000001,Vente,290000,11,B,RTE DE LIMOUX,0023,11290,11199,Lavalette,11,,,11199000AW0066,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,170,2.267518,43.18388
2020-108923,2020-10-23,000001,Vente,290000,,,SAINT-GERMAIN,B030,11290,11199,Lavalette,11,,,11199000AW0216,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.267122,43.183817
2020-109263,2020-11-05,000001,Vente,48000,,,PECH TAULIER,B021,11290,11199,Lavalette,11,,,11199000BA0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,2.277726,43.182042
2020-109263,2020-11-05,000001,Vente,48000,,,PECH TAULIER,B021,11290,11199,Lavalette,11,,,11199000BA0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,2.277555,43.181998
2020-109282,2020-10-29,000001,Vente,190500,85,,LOT LE CLOS DES PERDRIX,A006,11290,11199,Lavalette,11,,,11199000AT0080,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,451,2.259591,43.183924
2020-109352,2020-11-10,000001,Vente,66900,,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,2.264001,43.187113
2020-109383,2020-10-29,000001,Vente terrain à bâtir,720,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0305,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.265728,43.184604
2020-109384,2020-10-29,000001,Vente terrain à bâtir,1700,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0123,,,,,,,,,,,,,0,,,,,L,landes,,,292,2.265393,43.184658
2020-109384,2020-10-29,000001,Vente terrain à bâtir,1700,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0303,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.265555,43.18459
2020-109387,2020-11-17,000001,Vente,137445,134,,LE GOUTAL,B011,11290,11199,Lavalette,11,,,11199000AR0212,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,184,2.264619,43.185057
2020-109449,2020-11-02,000001,Vente,40000,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,2.264095,43.182481
2020-109519,2020-11-05,000001,Vente,57000,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,2.264746,43.182356
2020-109521,2020-11-04,000001,Vente,56000,,,PECH DU MOULIN,B020,11290,11199,Lavalette,11,,,11199000AW0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,2.26454,43.182415
2020-109779,2020-12-03,000001,Vente,62900,,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.26437,43.18707
2020-109781,2020-12-03,000001,Vente,64900,,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.263689,43.187366
2020-109788,2020-12-02,000001,Vente,61000,,,PECH TAULIER,B021,11290,11199,Lavalette,11,,,11199000BA0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,2.276817,43.181452
2020-109904,2020-12-10,000001,Vente,72000,,,RUE RES DU ROI ALARIC,0060,11290,11199,Lavalette,11,,,11199000AT0067,,,25,70.87,,,,,,,,,1,1,Maison,70,3,,,,,,2.259183,43.182211
2020-110095,2020-12-22,000001,Vente,208079,,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.265785,43.186763
2020-110095,2020-12-22,000001,Vente,208079,,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.265537,43.186719
2020-110095,2020-12-22,000001,Vente,208079,,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.265365,43.186775
2020-110095,2020-12-22,000001,Vente,208079,,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.265193,43.18683
2020-110095,2020-12-22,000001,Vente,208079,,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,2.265012,43.186889
2020-110095,2020-12-22,000001,Vente,208079,,,AU CIMETIERE,B007,11290,11199,Lavalette,11,,,11199000AR0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.264808,43.186955
2020-110144,2020-12-17,000001,Vente,53000,,,LAJIRGOULE,B014,11290,11199,Lavalette,11,,,11199000AT0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,2.260253,43.182539
