siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900788,00013,21590078800013,O,1983-03-01,03,2018,,2020-08-25T10:18:00,true,4,,2,,RUE,DE LA MAIRIE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.014526,50.16152,0.94,housenumber,2 Rue de la Mairie 59216 Beugnies,59078_0017_00002,G,2 RUE DE LA MAIRIE,
215900788,00021,21590078800021,O,1983-12-21,02,2018,,2020-08-25T10:18:00,false,3,,60,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.011201,50.162541,0.88,housenumber,60 N Rte Nationale 59216 Beugnies,59078_0020_00060,G,60 N RTE NATIONALE,
265900787,00010,26590078700010,O,1983-03-01,NN,,,2010-06-26T03:12:34,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.014526,50.16152,0.94,housenumber,2 Rue de la Mairie 59216 Beugnies,59078_0017_00002,G,2 RUE DE LA MAIRIE,
303259360,00012,30325936000012,O,,,,,,true,1,,38,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.07,NAP,N,4.018047,50.163558,0.88,housenumber,38 N Rte Nationale 59216 Beugnies,59078_0020_00038,G,38 N RTE NATIONALE,
310831813,00020,31083181300020,O,1982-03-31,NN,,,2009-08-02T04:57:04,false,4,,9,B,RUE,DE SARS POTERIES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.59B,NAFRev2,N,4.020582,50.164988,0.66,interpolation,9 Rue de Sars 59216 Beugnies,,G,7 RUE DE SARS,
311365522,00011,31136552200011,O,1977-01-01,NN,,,2008-11-07T00:26:18,false,4,,8,,RUE,DE SARS POTERIES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,4.020887,50.165068,0.66,housenumber,8 Rue de Sars 59216 Beugnies,59078_0031_00008,G,8 RUE DE SARS,
313366262,00019,31336626200019,O,,,,,,true,1,,,,RTE,DE FELLERIES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.018578,50.163674,0.83,street,Route de Felleries 59216 Beugnies,59078_0010,G,ROUTE DE FELLERIES,
316218510,00022,31621851000022,O,,NN,,,,true,1,,11,,RUE,JEAN IMBERT,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,4.02106,50.165273,0.38,housenumber,11 Rue de Sars 59216 Beugnies,59078_0031_00011,G,11 RUE DE SARS,
317795599,00024,31779559900024,O,1900-01-01,NN,,,2011-11-18T00:11:01,false,2,,2,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,67.05,NAP,N,4.023215,50.164245,0.88,housenumber,2 N Rte Nationale 59216 Beugnies,59078_0020_00002,G,2 N RTE NATIONALE,
325054443,00016,32505444300016,O,,,,,2013-07-09T03:25:22,true,1,,40,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2L,NAF1993,N,4.01739,50.163431,0.88,housenumber,40 N Rte Nationale 59216 Beugnies,59078_0020_00040,G,40 N RTE NATIONALE,
325131654,00015,32513165400015,O,1982-07-01,01,2017,4520AA,2019-06-24T13:23:07,true,7,,77,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,45.20A,NAFRev2,N,4.013348,50.163326,0.88,housenumber,77 N Rte Nationale 59216 Beugnies,59078_0020_00077,G,77 N RTE NATIONALE,
327472601,00019,32747260100019,O,1983-06-06,00,2018,4332AA,2020-08-25T10:32:35,true,4,,103,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.001019,50.161446,0.88,housenumber,103 N Rte Nationale 59216 Beugnies,59078_0020_00103,G,103 N RTE NATIONALE,
329100796,00013,32910079600013,O,,NN,,,,true,1,,6,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,4.022799,50.164184,0.88,housenumber,6 N Rte Nationale 59216 Beugnies,59078_0020_00006,G,6 N RTE NATIONALE,
330102229,00029,33010222900029,O,,NN,,,,true,1,,,,PL,DE LA GARE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,4.018947,50.162866,0.8,street,Place de la Gare 59216 Beugnies,59078_0014,G,PLACE DE LA GARE,
330399460,00022,33039946000022,O,1985-01-01,NN,,,,true,1,,39,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Y,NAF1993,O,4.018556,50.163996,0.88,housenumber,39 N Rte Nationale 59216 Beugnies,59078_0020_00039,G,39 N RTE NATIONALE,
330700246,00011,33070024600011,O,,,,,,true,1,,90,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.04,NAP,N,3.99827,50.160661,0.88,housenumber,90 N Rte Nationale 59216 Beugnies,59078_0020_00090,G,90 N RTE NATIONALE,
332069301,00015,33206930100015,O,1985-01-01,NN,,,2008-11-07T00:51:06,true,3,,27,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,4.020576,50.16439,0.88,housenumber,27 N Rte Nationale 59216 Beugnies,59078_0020_00027,G,27 N RTE NATIONALE,
333396687,00027,33339668700027,O,2010-10-15,,,,2010-10-21T08:00:30,true,1,,2,,RTE,DE FELLERIES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,56.30Z,NAFRev2,N,4.018187,50.163522,0.84,housenumber,2 Route de Felleries 59216 Beugnies,59078_0010_00002,G,2 ROUTE DE FELLERIES,
335000600,00015,33500060000015,O,1986-01-02,NN,,,2006-10-27T02:42:18,true,3,,,,LD,CROPREAUX,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,3.999193,50.158209,0.55,street,Chemin Chateau Coppreaux 59216 Beugnies,59078_0002,G,CHEMIN CHATEAU COPPREAUX,
335010658,00011,33501065800011,O,1986-02-08,NN,,,,false,4,,24,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,01.2A,NAFRev1,N,4.021407,50.164008,0.88,housenumber,24 N Rte Nationale 59216 Beugnies,59078_0020_00024,G,24 N RTE NATIONALE,
338321920,00013,33832192000013,O,,NN,,,,true,1,,34,,RTE,,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,64.46,NAP,N,4.018894,50.163684,0.77,housenumber,34 N Rte Nationale 59216 Beugnies,59078_0020_00034,G,34 N RTE NATIONALE,
344120738,00010,34412073800010,O,1900-01-01,NN,,,2014-11-21T08:46:13,false,3,,14,,,LA CHARNOULD,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,3.998784,50.166368,0.94,housenumber,14 La Charnould 59216 Beugnies,59078_9ef2xs_00014,G,14 LA CHARNOULD,
344120738,00028,34412073800028,O,2014-09-01,,,,2016-04-07T03:25:31,true,2,,2,,CHE,DE RUDEVENNES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,47.78B,NAFRev2,N,3.998584,50.165663,0.76,housenumber,2 Chemin des Rudevennes 59216 Beugnies,59078_0033_00002,G,2 CHEMIN DES RUDEVENNES,
344522677,00014,34452267700014,O,1988-04-01,NN,,,2008-11-08T00:19:32,true,3,,11,,RUE,DE SARS POTERIES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.1Z,NAFRev1,N,4.02106,50.165273,0.67,housenumber,11 Rue de Sars 59216 Beugnies,59078_0031_00011,G,11 RUE DE SARS,
347815052,00019,34781505200019,O,1900-01-01,NN,,,2011-04-28T00:38:20,false,4,,31,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2J,NAF1993,N,4.020112,50.164243,0.88,housenumber,31 N Rte Nationale 59216 Beugnies,59078_0020_00031,G,31 N RTE NATIONALE,
348502527,00016,34850252700016,O,1988-08-01,NN,,,2019-07-30T03:40:25,true,8,CENTRE AERE,,,,FOYER DE LA GARE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,93.29Z,NAFRev2,O,4.018947,50.162866,0.6,street,Place de la Gare 59216 Beugnies,59078_0014,G,PLACE DE LA GARE,
348966466,00024,34896646600024,O,,NN,,,,true,1,,16,,RTE,NATINOALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,93.0D,NAF1993,N,4.021784,50.164098,0.67,housenumber,16 N Rte Nationale 59216 Beugnies,59078_0020_00016,G,16 N RTE NATIONALE,
349625236,00014,34962523600014,O,,NN,,,,true,1,,,,,FERME CAPREAUX,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.979146,50.155111,0.33,street,Chemin des Fermes 59216 Beugnies,59078_0012,G,CHEMIN DES FERMES,
350802146,00026,35080214600026,O,2005-04-15,,,,2017-01-08T05:04:53,true,3,6-8,6,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,56.10A,NAFRev2,N,4.022799,50.164184,0.88,housenumber,6 N Rte Nationale 59216 Beugnies,59078_0020_00006,G,6 N RTE NATIONALE,
378480172,00014,37848017200014,O,,NN,,,,true,1,,38,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2A,NAF1993,N,4.018047,50.163558,0.88,housenumber,38 N Rte Nationale 59216 Beugnies,59078_0020_00038,G,38 N RTE NATIONALE,
381721075,00012,38172107500012,O,1990-01-01,,,,,true,3,,92,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,3.992454,50.159814,0.88,housenumber,92 N Rte Nationale 59216 Beugnies,59078_0020_00092,G,92 N RTE NATIONALE,
382294288,00016,38229428800016,O,,NN,,,,true,1,,90,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,3.99827,50.160661,0.88,housenumber,90 N Rte Nationale 59216 Beugnies,59078_0020_00090,G,90 N RTE NATIONALE,
382895035,00014,38289503500014,O,1991-09-01,NN,,,2019-07-20T03:38:34,true,3,,9,B,RUE,DE SARS POTERIES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,4.020582,50.164988,0.66,interpolation,9 Rue de Sars 59216 Beugnies,,G,7 RUE DE SARS,
382895035,00022,38289503500022,O,1998-07-13,NN,,,2019-06-21T05:12:07,false,4,,90,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAFE VICTOR,,,,56.30Z,NAFRev2,N,3.99827,50.160661,0.88,housenumber,90 N Rte Nationale 59216 Beugnies,59078_0020_00090,G,90 N RTE NATIONALE,
383426905,00014,38342690500014,O,1991-10-01,NN,,,2006-11-25T11:41:24,true,3,,,,PL,DE LA GARE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,4.018947,50.162866,0.8,street,Place de la Gare 59216 Beugnies,59078_0014,G,PLACE DE LA GARE,
383624459,00012,38362445900012,O,1991-10-31,NN,,,2008-11-08T00:43:43,true,4,,18,,,CHEMIN DE LA CHARNOULD,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,4.002682,50.169205,0.71,housenumber,18 Chemin Charnould 59216 Beugnies,59078_o0v831_00018,G,18 CHEMIN CHARNOULD,
383941903,00015,38394190300015,O,,NN,,,,true,1,,6,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1992-01-26,F,,,,,55.3A,NAF1993,N,4.022799,50.164184,0.88,housenumber,6 N Rte Nationale 59216 Beugnies,59078_0020_00006,G,6 N RTE NATIONALE,
387467863,00016,38746786300016,O,,NN,,,,true,1,,21,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,4.021157,50.164507,0.88,housenumber,21 N Rte Nationale 59216 Beugnies,59078_0020_00021,G,21 N RTE NATIONALE,
391113800,00018,39111380000018,O,1969-01-01,NN,,,2006-10-28T01:41:40,true,3,,,,CHE,DU CHAUFFOUR,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.015474,50.163765,0.82,street,Chemin du Chauffour 59216 Beugnies,59078_0003,G,CHEMIN DU CHAUFFOUR,
391503612,00015,39150361200015,O,1992-01-01,NN,,,2007-01-18T09:33:32,true,3,,19,,,LA CHARNOULD,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,4.001372,50.168008,0.94,housenumber,19 La Charnould 59216 Beugnies,59078_9ef2xs_00019,G,19 LA CHARNOULD,
392349247,00016,39234924700016,O,1958-03-01,NN,,,,true,1,,,,,LES FERMES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.979407,50.155319,0.94,street,Les Fermes 59216 Beugnies,59078_9o9h2x,G,LES FERMES,
394045355,00028,39404535500028,O,1997-01-01,NN,,,2008-01-04T17:59:04,true,5,,42,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,4.016985,50.163292,0.88,housenumber,42 N Rte Nationale 59216 Beugnies,59078_0020_00042,G,42 N RTE NATIONALE,
395190028,00021,39519002800021,O,2013-01-01,,,,2013-04-04T08:26:03,true,1,,,,RTE,DE DOURLERS,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2013-01-01,A,BOIS DE LA GARDE,,,,02.10Z,NAFRev2,N,4.008159,50.165655,0.76,street,Rue de Dourlers 59216 Beugnies,59078_0005,G,RUE DE DOURLERS,
400220612,00016,40022061200016,O,1994-01-01,NN,,,2008-01-04T19:24:47,true,3,,4,,CHE,DES FERMES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.98351,50.155598,0.82,housenumber,4 Chemin des Fermes 59216 Beugnies,59078_0012_00004,G,4 CHEMIN DES FERMES,
400406682,00015,40040668200015,O,1994-01-01,NN,,,2012-07-28T14:46:15,true,4,,66,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.006926,50.161841,0.88,housenumber,66 N Rte Nationale 59216 Beugnies,59078_0020_00066,G,66 N RTE NATIONALE,
403275357,00016,40327535700016,O,1996-01-01,NN,,,,true,1,,1,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.023275,50.164718,0.88,housenumber,1 N Rte Nationale 59216 Beugnies,59078_0020_00001,G,1 N RTE NATIONALE,
403341498,00018,40334149800018,O,1995-12-08,NN,,,,false,3,,18,,RTE,,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,4.016539,50.161898,0.64,housenumber,18 Route de Felleries 59216 Beugnies,59078_0010_00018,G,18 ROUTE DE FELLERIES,
407579986,00016,40757998600016,O,1969-04-15,NN,,,,true,1,,,,,LES FERMES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.3Z,NAF1993,N,3.979407,50.155319,0.94,street,Les Fermes 59216 Beugnies,59078_9o9h2x,G,LES FERMES,
407579994,00010,40757999400010,O,1979-01-01,NN,,,,true,3,,,,CHE,DES FERMES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.979146,50.155111,0.8,street,Chemin des Fermes 59216 Beugnies,59078_0012,G,CHEMIN DES FERMES,
409303773,00017,40930377300017,O,1978-10-01,NN,,,2006-10-28T03:40:54,true,3,,1,,CHE,COURBET,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.013983,50.16045,0.8,housenumber,1 Chemin Courbet 59216 Beugnies,59078_0004_00001,G,1 CHEMIN COURBET,
409799012,00011,40979901200011,O,1996-11-12,NN,,5819ZP,2016-03-02T11:34:14,true,3,,6,,RUE,LA CHARNOULD,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,4.001032,50.163394,0.72,housenumber,6 La Charnould 59216 Beugnies,59078_9ef2xs_00006,G,6 LA CHARNOULD,
414146134,00039,41414613400039,O,2002-10-01,NN,,,2008-01-04T22:44:03,true,3,,4,,PL,DE LA GARE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.018857,50.163211,0.82,housenumber,4 Place de la Gare 59216 Beugnies,59078_0014_00004,G,4 PLACE DE LA GARE,
417965241,00017,41796524100017,O,1998-04-01,NN,,,2006-10-28T04:31:30,true,3,,79,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,01.1F,NAFRev1,N,4.012681,50.1632,0.88,housenumber,79 N Rte Nationale 59216 Beugnies,59078_0020_00079,G,79 N RTE NATIONALE,
419960810,00010,41996081000010,O,1998-07-11,,,,,true,3,,6,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,55.3A,NAFRev1,N,4.022799,50.164184,0.88,housenumber,6 N Rte Nationale 59216 Beugnies,59078_0020_00006,G,6 N RTE NATIONALE,
420524795,00010,42052479500010,O,1998-09-15,NN,,,2018-09-29T12:01:08,true,4,,6,,,LES FERMES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,3.983374,50.155621,0.94,housenumber,6 Les Fermes 59216 Beugnies,59078_9o9h2x_00006,G,6 LES FERMES,
424304418,00017,42430441800017,O,1999-09-09,NN,,,2006-11-25T16:34:26,false,6,,7,,RUE,DE SARS,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2006-07-31,F,WEB-CONSULTING,,,,72.1Z,NAFRev1,N,4.020104,50.164704,0.94,housenumber,7 Rue de Sars 59216 Beugnies,59078_0031_00007,G,7 RUE DE SARS,
428320790,00010,42832079000010,O,1988-01-01,NN,,,2013-02-09T12:33:53,true,4,,,,,,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431816693,00029,43181669300029,O,2007-01-01,01,2018,4399CZ,2020-08-25T10:19:47,true,3,,11,,RUE,DE L'EGLISE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,43.99C,NAFRev2,O,4.013778,50.161376,0.94,housenumber,11 Rue de l'Eglise 59216 Beugnies,59078_0006_00011,G,11 RUE DE L EGLISE,
433724242,00014,43372424200014,O,2001-01-01,NN,,,2014-06-14T01:30:29,false,4,,2,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,85.53Z,NAFRev2,O,4.023215,50.164245,0.88,housenumber,2 N Rte Nationale 59216 Beugnies,59078_0020_00002,G,2 N RTE NATIONALE,
434096384,00012,43409638400012,O,2001-01-01,NN,,,2017-05-04T03:28:09,true,4,,2,,RUE,DES FERMES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.982616,50.155487,0.65,housenumber,2 Chemin des Fermes 59216 Beugnies,59078_0012_00002,G,2 CHEMIN DES FERMES,
434378857,00024,43437885700024,O,2017-08-29,01,2018,,2020-08-25T10:22:53,true,2,,42,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,XLNT COMMUNICATION,74.30Z,NAFRev2,O,4.016985,50.163292,0.88,housenumber,42 N Rte Nationale 59216 Beugnies,59078_0020_00042,G,42 N RTE NATIONALE,
439516451,00010,43951645100010,O,2001-09-01,NN,,,2008-01-05T21:07:38,true,3,,17,,CHE,DE LA CHARNOULD,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000141,50.16763,0.68,housenumber,17 La Charnould 59216 Beugnies,59078_9ef2xs_00017,G,17 LA CHARNOULD,
439575051,00016,43957505100016,O,2001-09-18,NN,,,2008-01-05T21:07:49,true,3,,4,,PL,DE LA GARE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.018857,50.163211,0.82,housenumber,4 Place de la Gare 59216 Beugnies,59078_0014_00004,G,4 PLACE DE LA GARE,
440086619,00077,44008661900077,O,2011-04-04,NN,,,2016-04-26T03:10:28,true,2,,38,,,A ROUTE NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.90E,NAFRev2,O,4.023331,50.164586,0.85,street,Route Nationale 59216 Beugnies,59078_0xa904,G,ROUTE NATIONALE,
440122190,00018,44012219000018,O,2001-11-26,NN,,,2007-09-05T15:56:17,false,3,,1,,,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2C,NAFRev1,N,4.023275,50.164718,0.92,housenumber,1 N Rte Nationale 59216 Beugnies,59078_0020_00001,G,1 N RTE NATIONALE,
440818524,00017,44081852400017,O,2002-01-25,NN,,,,true,1,,7,,HAM,DE LA CHARNOULD,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,N,4.000335,50.164318,0.75,housenumber,7 La Charnould 59216 Beugnies,59078_9ef2xs_00007,G,7 LA CHARNOULD,
440818664,00011,44081866400011,O,2002-01-25,NN,,,,true,1,,7,,HAM,DE LA CHARNOULD,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,N,4.000335,50.164318,0.75,housenumber,7 La Charnould 59216 Beugnies,59078_9ef2xs_00007,G,7 LA CHARNOULD,
440819050,00012,44081905000012,O,2002-01-25,NN,,,2008-11-08T02:11:41,false,3,,7,,HAM,DE LA CHARNOULD,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3F,NAF1993,N,4.000335,50.164318,0.75,housenumber,7 La Charnould 59216 Beugnies,59078_9ef2xs_00007,G,7 LA CHARNOULD,
442002853,00012,44200285300012,O,2002-05-04,NN,,,2011-12-22T05:38:17,true,4,,1,,CHE,GRAND PERE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.78B,NAFRev2,N,4.013892,50.16005,0.83,housenumber,1 Chemin Grand Pere 59216 Beugnies,59078_0016_00001,G,1 CHEMIN GRAND PERE,
443026927,00014,44302692700014,O,2002-08-15,,,,,true,1,,39,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,N,4.018556,50.163996,0.88,housenumber,39 N Rte Nationale 59216 Beugnies,59078_0020_00039,G,39 N RTE NATIONALE,
444329478,00838,44432947800838,O,2008-02-13,03,2018,,2020-08-25T10:32:00,false,1,RD 962,2,,RUE,DU COURTIL,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,47.11D,NAFRev2,O,4.010309,50.162134,0.94,housenumber,2 Rue du Courtil 59216 Beugnies,59078_0060_00002,G,2 RUE DU COURTIL,
444376479,00010,44437647900010,O,2003-01-01,NN,,,2008-01-04T22:26:17,true,3,,1,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.023275,50.164718,0.88,housenumber,1 N Rte Nationale 59216 Beugnies,59078_0020_00001,G,1 N RTE NATIONALE,
445130289,00017,44513028900017,O,2003-02-10,NN,,,2019-03-15T03:55:54,true,3,,42,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.016985,50.163292,0.88,housenumber,42 N Rte Nationale 59216 Beugnies,59078_0020_00042,G,42 N RTE NATIONALE,
445137045,00016,44513704500016,O,2003-01-13,NN,,,2015-07-10T12:36:32,true,5,,39,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.78B,NAFRev2,N,4.018556,50.163996,0.88,housenumber,39 N Rte Nationale 59216 Beugnies,59078_0020_00039,G,39 N RTE NATIONALE,
445420375,00039,44542037500039,O,1995-03-15,,,,,true,1,,,,RTE,DE FELLERIES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,4.018578,50.163674,0.83,street,Route de Felleries 59216 Beugnies,59078_0010,G,ROUTE DE FELLERIES,
445900863,00017,44590086300017,O,,,,,2018-12-15T03:39:06,true,1,,,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,4.023275,50.164718,0.93,street,N Rte Nationale 59216 Beugnies,59078_0020,G,N RTE NATIONALE,
445911969,00019,44591196900019,O,,NN,,,,true,1,,2,C,,HED EPARTEMENTAL,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
445919509,00015,44591950900015,O,,,,,,true,1,,90,,RTE,DEPARTEMENTALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.99827,50.160661,0.38,housenumber,90 N Rte Nationale 59216 Beugnies,59078_0020_00090,G,90 N RTE NATIONALE,
446003709,00016,44600370900016,O,,NN,,,,true,1,,,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1982-04-27,F,,,,,69.12,NAP,N,4.023275,50.164718,0.93,street,N Rte Nationale 59216 Beugnies,59078_0020,G,N RTE NATIONALE,
446313389,00012,44631338900012,O,1963-01-01,NN,,,2008-01-04T22:53:41,true,3,,77,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.013348,50.163326,0.88,housenumber,77 N Rte Nationale 59216 Beugnies,59078_0020_00077,G,77 N RTE NATIONALE,
446610263,00019,44661026300019,O,,,,,,true,1,,,,RUE,DE SARS POTERIES,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,4.018992,50.164031,0.63,street,Rue de Sars 59216 Beugnies,59078_0031,G,RUE DE SARS,
446611881,00017,44661188100017,O,,,,,,true,1,,,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.023275,50.164718,0.93,street,N Rte Nationale 59216 Beugnies,59078_0020,G,N RTE NATIONALE,
447112749,00018,44711274900018,O,,,,,,true,1,,,,RUE,DE SOLRE LE CHATEAU,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.018992,50.164031,0.37,street,Rue de Sars 59216 Beugnies,59078_0031,G,RUE DE SARS,
447211152,00015,44721115200015,O,,,,,,true,1,,,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,4.023275,50.164718,0.93,street,N Rte Nationale 59216 Beugnies,59078_0020,G,N RTE NATIONALE,
452806102,00011,45280610200011,O,2004-03-03,NN,,9529ZE,2014-12-02T05:05:00,true,5,,57,,RTE,NATIONALE,59216,BEUGNIES,,,59078,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,33.19Z,NAFRev2,N,4.016808,50.163706,0.88,housenumber,57 N Rte Nationale 59216 Beugnies,59078_0020_00057,G,57 N RTE NATIONALE,