id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296417,2020-02-05,000001,Vente,65000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1276,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,4.819147,45.209389
2020-296417,2020-02-05,000001,Vente,65000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1278,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.819087,45.209281
2020-296638,2020-01-22,000001,Vente,75000,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1724,,,,,,,,,,,,,0,,,,,T,terres,,,848,4.811182,45.198063
2020-296642,2020-01-27,000001,Vente,148000,138,,RUE DES CHENES,0010,26240,26160,Laveyron,26,,,261600000B0981,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,207,4.812567,45.196234
2020-296642,2020-01-27,000001,Vente,148000,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,4.812438,45.19638
2020-297264,2020-02-20,000001,Vente,65000,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1721,,,,,,,,,,,,,0,,,,,T,terres,,,788,4.810846,45.19756
2020-297268,2020-02-20,000001,Vente,65000,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1722,,,,,,,,,,,,,0,,,,,T,terres,,,926,4.811042,45.197615
2020-297617,2020-02-17,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1162,4.825832,45.211643
2020-297617,2020-02-17,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,4.82525,45.211929
2020-297617,2020-02-17,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,4.825554,45.211804
2020-297617,2020-02-17,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,4.825939,45.211617
2020-297617,2020-02-17,000001,Vente,90000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.825967,45.211271
2020-297845,2020-03-16,000001,Vente,300000,9002,A,ZA LES ORTIS,A032,26240,26160,Laveyron,26,,,261600000A1173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,428,4.812578,45.209245
2020-297845,2020-03-16,000001,Vente,300000,9002,,ZA LES ORTIS,A032,26240,26160,Laveyron,26,,,261600000A1175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,1633,4.812871,45.209192
2020-297845,2020-03-16,000001,Vente,300000,75,,RUE DES ILES,0085,26240,26160,Laveyron,26,,,261600000A1178,,,,,,,,,,,,,0,,,,,S,sols,,,513,4.813095,45.20917
2020-297845,2020-03-16,000001,Vente,300000,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1180,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.813108,45.209418
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,3975,4.809687,45.221511
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,3975,4.809687,45.221511
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,2900,4.809039,45.222043
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,1741,4.809039,45.222043
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,2324,4.809039,45.222043
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.809108,45.221781
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,777,4.809108,45.221781
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,4.809108,45.221781
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,1473,4.808859,45.221605
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,491,4.808859,45.221605
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,5825,4.810202,45.220953
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,1941,4.810202,45.220953
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,1828,4.810494,45.220718
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,1827,4.810494,45.220718
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0001,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2600,4.809918,45.219013
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,2243,4.810231,45.2197
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,905,4.81052,45.219554
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,195,4.810578,45.219171
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,1133,4.811279,45.219117
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,3023,4.810103,45.220239
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1750,4.810627,45.220306
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,976,4.810627,45.220306
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,3162,4.810796,45.219536
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,636,4.810334,45.219186
2020-298211,2020-03-20,000001,Vente,465101.8,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),563,4.810703,45.219999
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,3975,4.809687,45.221511
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,3975,4.809687,45.221511
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,1741,4.809039,45.222043
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,2324,4.809039,45.222043
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,2900,4.809039,45.222043
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.809108,45.221781
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,777,4.809108,45.221781
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,4.809108,45.221781
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,1473,4.808859,45.221605
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,491,4.808859,45.221605
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,1941,4.810202,45.220953
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,5825,4.810202,45.220953
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,1828,4.810494,45.220718
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,261600000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,1827,4.810494,45.220718
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,2243,4.810231,45.2197
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,905,4.81052,45.219554
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,195,4.810578,45.219171
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,1133,4.811279,45.219117
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,3023,4.810103,45.220239
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1750,4.810627,45.220306
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,976,4.810627,45.220306
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,3162,4.810796,45.219536
2020-298353,2020-03-20,000001,Vente,1,,,CHAMPANIS,B002,26240,26160,Laveyron,26,,,26160000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,636,4.810334,45.219186
2020-298409,2020-04-10,000001,Vente,37918.2,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1185,,,,,,,,,,,,,0,,,,,VE,vergers,,,421,4.812339,45.209551
2020-298409,2020-04-10,000001,Vente,37918.2,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,1162,4.81209,45.209551
2020-298409,2020-04-10,000001,Vente,37918.2,,,ORTI,B021,26240,26160,Laveyron,26,,,261600000A1199,,,,,,,,,,,,,0,,,,,T,terres,,,1875,4.811772,45.209311
2020-298420,2020-04-24,000001,Vente,175000,11,,RUE DE LA PARADISIERE,0036,26240,26160,Laveyron,26,,,261600000B1656,,,5,90.8,,,,,,,,,1,1,Maison,91,4,,,,,,4.81435,45.208245
2020-298420,2020-04-24,000001,Vente,175000,11,,RUE DE LA PARADISIERE,0036,26240,26160,Laveyron,26,,,261600000B1656,,,5,90.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81435,45.208245
2020-298466,2020-04-21,000001,Vente,37000,5310,C,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81455,45.202178
2020-298466,2020-04-21,000001,Vente,37000,5310,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,7,27.63,,,,,,,,,1,2,Appartement,30,1,,,,,,4.81455,45.202178
2020-299633,2020-05-15,000001,Vente,50000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,4.820709,45.209939
2020-299633,2020-05-15,000001,Vente,50000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1282,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.820855,45.209894
2020-299899,2020-05-28,000001,Vente,155000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1016,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.820712,45.210484
2020-299899,2020-05-28,000001,Vente,155000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1018,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.820821,45.210635
2020-299899,2020-05-28,000001,Vente,155000,1018,,RTE DE BEAUSEMBLANT,0007,26240,26160,Laveyron,26,,,261600000A1119,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,147,4.82055,45.210253
2020-299899,2020-05-28,000001,Vente,155000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1121,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.820763,45.210318
2020-299899,2020-05-28,000001,Vente,155000,1054,,RTE DE BEAUSEMBLANT,0007,26240,26160,Laveyron,26,,,261600000A1124,,,,,,,,,,,,,0,,,,,T,terres,,,542,4.820777,45.210435
2020-299899,2020-05-28,000001,Vente,155000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1127,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.820841,45.21056
2020-300082,2020-05-29,000001,Vente,1,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1016,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.820712,45.210484
2020-300082,2020-05-29,000001,Vente,1,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1018,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.820821,45.210635
2020-300165,2020-06-18,000001,Vente,39000,,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,213,,
2020-300165,2020-06-18,000001,Vente,39000,,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1193,,,,,,,,,,,,,0,,,,,T,terres,,,877,,
2020-301747,2020-07-23,000001,Vente,46000,,,CITE LES PIERRELLES,A037,26240,26160,Laveyron,26,,,261600000B1615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,4.810447,45.194871
2020-301751,2020-07-28,000001,Vente,159000,69,,IMP CHARLES GRENIER,0008,26240,26160,Laveyron,26,,,261600000B0624,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,562,4.815643,45.198624
2020-301751,2020-07-28,000001,Vente,159000,69,,IMP CHARLES GRENIER,0008,26240,26160,Laveyron,26,,,261600000B0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,4.815643,45.198624
2020-302558,2020-09-01,000001,Vente,93000,5310,B,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,38,74.41,,,,,,,,,1,2,Appartement,81,3,,,,,,4.81455,45.202178
2020-302558,2020-09-01,000001,Vente,93000,5310,C,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81455,45.202178
2020-303791,2020-09-22,000001,Vente,75000,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1723,,,,,,,,,,,,,0,,,,,T,terres,,,829,4.81114,45.197834
2020-304340,2020-10-28,000001,Vente,237000,38,,IMP DES LONES,0030,26240,26160,Laveyron,26,,,261600000B1512,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,4.809782,45.196386
2020-304342,2020-10-07,000001,Vente,155500,118,,RUE DES CHENES,0010,26240,26160,Laveyron,26,,,261600000B0979,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,207,4.812792,45.196336
2020-304342,2020-10-07,000001,Vente,155500,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,4.812648,45.19649
2020-304546,2020-10-30,000001,Vente,176700,126,,RUE DES CHENES,0010,26240,26160,Laveyron,26,,,261600000B0980,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,207,4.812676,45.196284
2020-304546,2020-10-30,000001,Vente,176700,,,BRANDOULLE,B001,26240,26160,Laveyron,26,,,261600000B1827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,4.812545,45.196429
2020-304660,2020-10-21,000001,Vente,102000,5310,A,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,23,94.92,,,,,,,,,1,2,Appartement,95,4,,,,,,4.81455,45.202178
2020-304660,2020-10-21,000001,Vente,102000,5310,A,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,23,94.92,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81455,45.202178
2020-304660,2020-10-21,000001,Vente,102000,5310,C,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81455,45.202178
2020-305052,2020-10-24,000001,Vente,163000,23,,MTE DU VILLAGE,0063,26240,26160,Laveyron,26,,,261600000A0476,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,540,4.818452,45.209295
2020-305052,2020-10-24,000001,Vente,163000,23,,MTE DU VILLAGE,0063,26240,26160,Laveyron,26,,,261600000A0476,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,338,4.818452,45.209295
2020-305129,2020-10-30,000002,Vente,26500,,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1849,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.816582,45.201573
2020-305129,2020-10-30,000002,Vente,26500,,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1851,,,,,,,,,,,,,0,,,,,T,terres,,,353,4.816644,45.201528
2020-305592,2020-12-01,000001,Vente,170000,,,LA RAYONIERE,B026,26240,26160,Laveyron,26,,,261600000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.817983,45.207519
2020-305592,2020-12-01,000001,Vente,170000,76,,IMP DES SAULES,0109,26240,26160,Laveyron,26,,,261600000B1432,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,594,4.818146,45.207455
2020-305592,2020-12-01,000001,Vente,170000,,,LA RAYONIERE,B026,26240,26160,Laveyron,26,,,261600000B1434,,,,,,,,,,,,,0,,,,,VI,vignes,,,271,4.818035,45.207699
2020-305592,2020-12-01,000001,Vente,170000,,,LA RAYONIERE,B026,26240,26160,Laveyron,26,,,261600000B1436,,,,,,,,,,,,,0,,,,,VI,vignes,,,161,4.818224,45.207667
2020-305817,2020-11-26,000001,Vente,165000,258,,RTE DE LA CHANAS,0009,26240,26160,Laveyron,26,,,261600000B0028,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,610,4.823428,45.209144
2020-305817,2020-11-26,000001,Vente,165000,,,RECAMIER,B027,26240,26160,Laveyron,26,,,261600000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,3210,4.823705,45.208728
2020-305817,2020-11-26,000001,Vente,165000,,,LA CHANAS,B004,26240,26160,Laveyron,26,,,261600000B1405,,,,,,,,,,,,,0,,,,,T,terres,,,1381,4.823156,45.208878
2020-305915,2020-11-17,000001,Vente,128000,182,,RUE DU RHONE,0044,26240,26160,Laveyron,26,,,261600000B0992,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,299,4.812186,45.195739
2020-306298,2020-12-02,000001,Vente,7500,,,CHAVANET,B007,26240,26160,Laveyron,26,,,261600000A0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,4.818637,45.218027
2020-306298,2020-12-02,000001,Vente,7500,,,CHAVANET,B007,26240,26160,Laveyron,26,,,261600000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,2790,4.818119,45.217972
2020-306298,2020-12-02,000001,Vente,7500,,,PLANCONNET ET CESSAY,B024,26240,26160,Laveyron,26,,,26160000ZA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,4.817837,45.218309
2020-306298,2020-12-02,000001,Vente,7500,,,PLANCONNET ET CESSAY,B024,26240,26160,Laveyron,26,,,26160000ZA0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9660,4.818505,45.218611
2020-306672,2020-12-23,000002,Vente,660,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1311,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.819947,45.212592
2020-306849,2020-12-24,000001,Vente,90000,,,LE VILLAGE,B031,26240,26160,Laveyron,26,,,261600000A1310,,,,,,,,,,,,,0,,,,,T,terres,,,1367,,
2020-307285,2020-06-19,000001,Vente,91000,5310,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,10,80.83,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81455,45.202178
2020-307285,2020-06-19,000001,Vente,91000,5310,,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,10,80.83,,,,,,,,,1,2,Appartement,82,3,,,,,,4.81455,45.202178
2020-307285,2020-06-19,000001,Vente,91000,5310,C,LA CROIX DES MAILLES,B011,26240,26160,Laveyron,26,,,261600000B1287,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81455,45.202178
