siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038876280,00017,03887628000017,O,1995-12-25,NN,,,2008-01-04T17:57:19,true,2,LES PRES DE JUMELLE,31,,RTE,DE ST NOM,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.065112,48.868608,0.75,housenumber,31 Route de Saint Nom 78620 L'Étang-la-Ville,78224_0180_00031,G,31 ROUTE DE SAINT NOM,
038877577,00015,03887757700015,O,1995-12-25,02,2021,,2023-11-30T10:16:36,true,2,LE PARC,,,CHE,DU CHANCELIER SEGUIER,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.074507,48.872286,0.87,street,Allee du Chancelier Seguier 78620 L'Étang-la-Ville,78224_0026,G,ALLEE DU CHANCELIER SEGUIER,
038953139,00011,03895313900011,O,1995-12-25,00,2021,,2023-11-30T10:16:37,true,2,DOMAINE LES HAUTS LE BOIS,12,,RTE,DE SAINT NOM,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.068402,48.869261,0.87,housenumber,12 Route de Saint Nom 78620 L'Étang-la-Ville,78224_0180_00012,G,12 ROUTE DE SAINT NOM,
043885524,00017,04388552400017,O,1995-12-25,NN,,,2009-06-27T03:11:10,true,3,,24,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.071732,48.869101,0.96,housenumber,24 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00024,G,24 RUE JEAN MERMOZ,
217802248,00013,21780224800013,O,1983-03-01,21,2021,,2023-11-30T10:18:38,true,4,,,,RUE,FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.072231,48.870525,0.94,street,Rue de Fonton 78620 L'Étang-la-Ville,78224_0053,G,RUE DE FONTON,
217802248,00021,21780224800021,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,38,B,CHE,PAVE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI HAUT DES GUERINES,,,,85.10Z,NAFRev2,N,2.064642,48.864791,0.68,housenumber,38bis Chemin Pavé 78620 L'Étang-la-Ville,78224_0124_00038_bis,G,38BIS CHEMIN PAVE,
217802248,00039,21780224800039,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,4,,34,,CHE,PAVE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DU HAUT DES GUERINES,,,,85.20Z,NAFRev2,N,2.066278,48.865779,0.8,housenumber,34 Chemin Pavé 78620 L'Étang-la-Ville,78224_0124_00034,G,34 CHEMIN PAVE,
217802248,00047,21780224800047,O,1995-12-25,NN,,,2020-01-21T13:43:21,false,3,,,,,FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2020-01-01,F,EAU ETANG LA VILLE,,,,36.00Z,NAFRev2,N,2.072231,48.870525,0.93,street,Rue de Fonton 78620 L'Étang-la-Ville,78224_0053,G,RUE DE FONTON,
217802248,00054,21780224800054,O,1995-12-25,NN,,,2020-01-21T13:53:02,false,3,,,,,FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT ETANG LA VILLE,,,,37.00Z,NAFRev2,N,2.072231,48.870525,0.93,street,Rue de Fonton 78620 L'Étang-la-Ville,78224_0053,G,RUE DE FONTON,
217802248,00062,21780224800062,O,2004-02-10,,,,2007-01-30T10:39:34,false,2,,,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2006-12-14,F,HALTE GARDERIE,,,,85.3G,NAFRev1,N,2.071895,48.869106,0.96,street,Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075,G,RUE JEAN MERMOZ,
217802248,00070,21780224800070,O,2006-12-14,,,,2021-02-23T10:33:24,false,2,,,,,RUELLE DES MARAIS,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-ACUEIL POLE PETITE ENFANCE,,,,88.91A,NAFRev2,N,2.071045,48.869164,0.95,street,Ruelle des Marais 78620 L'Étang-la-Ville,78224_0093,G,RUELLE DES MARAIS,
217802248,00088,21780224800088,O,2020-01-01,,,,2023-12-28T11:03:47,false,2,,,,RUE,FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2023-12-05,F,ASSAINISSEMENT L'ETANG LA VILLE,,,,37.00Z,NAFRev2,N,2.072231,48.870525,0.94,street,Rue de Fonton 78620 L'Étang-la-Ville,78224_0053,G,RUE DE FONTON,
217802248,00096,21780224800096,O,2020-01-01,,,,2023-12-28T11:01:50,false,2,,,,RUE,FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2023-12-05,F,EAU POTABLE L'ETANG LA VILLE,,,,36.00Z,NAFRev2,N,2.072231,48.870525,0.94,street,Rue de Fonton 78620 L'Étang-la-Ville,78224_0053,G,RUE DE FONTON,
257802124,00012,25780212400012,O,1988-09-19,01,2021,,2023-11-30T10:19:03,true,4,MAIRIE,8,,RUE,FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,O,2.072231,48.870525,0.94,housenumber,8 Rue de Fonton 78620 L'Étang-la-Ville,78224_0053_00008,G,8 RUE DE FONTON,
267800712,00015,26780071200015,O,1983-03-01,12,2021,,2023-11-30T10:19:13,true,5,,,,RUE,FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,2.072231,48.870525,0.94,street,Rue de Fonton 78620 L'Étang-la-Ville,78224_0053,G,RUE DE FONTON,
267802833,00017,26780283300017,O,1903-05-22,NN,,,2017-08-18T15:06:25,true,4,MAIRIE DE L'ETANG-LA-VILLE,8,,RUE,DE FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2017-05-16,F,CDE,,,,88.99B,NAFRev2,N,2.072231,48.870525,0.95,housenumber,8 Rue de Fonton 78620 L'Étang-la-Ville,78224_0053_00008,G,8 RUE DE FONTON,
297801938,00012,29780193800012,O,1996-12-31,,,,2008-01-04T19:07:59,true,3,,6,,,CLOS DE LA TOURNELLE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.072003,48.87403,0.96,housenumber,6 Clos de la Tournelle 78620 L'Étang-la-Ville,78224_b058_00006,G,6 CLOS DE LA TOURNELLE,
300573532,00011,30057353200011,O,,NN,,,,true,1,,11,,CHE,DES BUTTES,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,77.03,NAP,N,2.060011,48.867613,0.64,housenumber,11 Chemin de la Butte 78620 L'Étang-la-Ville,78224_0022_00011,G,11 CHEMIN DE LA BUTTE,
303351431,00018,30335143100018,O,,NN,,,,true,1,,45,,CHE,PAVE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,,F,,,,,52.6D,NAFRev1,N,2.06326,48.864245,0.8,housenumber,45 Chemin Pavé 78620 L'Étang-la-Ville,78224_0124_00045,G,45 CHEMIN PAVE,
303714497,00011,30371449700011,O,,,,,,true,1,,16,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.10,NAP,N,2.07314,48.86989,0.96,housenumber,16 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00016,G,16 RUE JEAN MERMOZ,
304030059,00014,30403005900014,O,,NN,,,,true,1,,20,,AV,DE BIGNON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,2.053437,48.869664,0.67,housenumber,20 Avenue du Bignon 78620 L'Étang-la-Ville,78224_0013_00020,G,20 AVENUE DU BIGNON,
304030067,00017,30403006700017,O,,,,,,true,1,,45,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,55.60,NAP,N,2.071323,48.868805,0.96,housenumber,45 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00045,G,45 RUE JEAN MERMOZ,
304475072,00084,30447507200084,O,2009-12-31,01,2021,,2023-11-30T10:19:50,false,3,,22,B,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2015-01-01,A,L IMMOBILIER DE L ETANG,,,,68.31Z,NAFRev2,O,2.072111,48.869284,0.87,housenumber,22bis Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00022_bis,G,22BIS RUE JEAN MERMOZ,
305542557,00015,30554255700015,O,,NN,,,,true,1,,121,,RTE,DE ST NOM,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1L,NAF1993,O,2.053403,48.868897,0.76,housenumber,121 Route de Saint Nom 78620 L'Étang-la-Ville,78224_0180_00121,G,121 ROUTE DE SAINT NOM,
305741969,00011,30574196900011,O,,,,,,true,1,,5,,ALL,CHAMPS DES TULIPES,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.062809,48.867372,0.76,housenumber,5 Allee du Champ des Tulipes 78620 L'Étang-la-Ville,78224_0025_00005,G,5 ALLEE DU CHAMP DES TULIPES,
306188152,00012,30618815200012,O,,NN,,,,true,1,,24,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.071732,48.869101,0.96,housenumber,24 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00024,G,24 RUE JEAN MERMOZ,
306298951,00022,30629895100022,O,,,,,,true,1,,50,,CHE,DES MIGNOTTERIES,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,2.068304,48.87173,0.88,housenumber,50 Chemin des Mignotteries 78620 L'Étang-la-Ville,78224_0100_00050,G,50 CHEMIN DES MIGNOTTERIES,
307771444,00022,30777144400022,O,1994-12-03,NN,,,2006-11-25T09:22:33,true,3,,17,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,52.4C,NAFRev1,N,2.072772,48.869619,0.96,housenumber,17 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00017,G,17 RUE JEAN MERMOZ,
307771451,00019,30777145100019,O,,NN,,,,true,1,,13,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.073007,48.869761,0.96,housenumber,13 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00013,G,13 RUE JEAN MERMOZ,
307784439,00050,30778443900050,O,1990-06-05,NN,,,2008-11-07T00:23:09,true,4,,57,B,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,2.070752,48.868332,0.87,housenumber,57bis Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00057_bis,G,57BIS RUE JEAN MERMOZ,
307784439,00068,30778443900068,O,1990-07-02,NN,,,,false,4,,57,B,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.070752,48.868332,0.87,housenumber,57bis Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00057_bis,G,57BIS RUE JEAN MERMOZ,
308862390,00017,30886239000017,O,,,,,,true,1,,15,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.072866,48.869694,0.96,housenumber,15 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00015,G,15 RUE JEAN MERMOZ,
309025963,00021,30902596300021,O,1984-11-01,NN,,,,false,4,,82,,RTE,DE SAINT NOM,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,74.1C,NAF1993,O,2.057177,48.869692,0.87,housenumber,82 Route de Saint Nom 78620 L'Étang-la-Ville,78224_0180_00082,G,82 ROUTE DE SAINT NOM,
309229284,00026,30922928400026,O,1986-03-04,,,,,true,3,,31,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,80.4C,NAFRev1,N,2.07218,48.869266,0.96,housenumber,31 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00031,G,31 RUE JEAN MERMOZ,
309256220,00018,30925622000018,O,1977-01-01,NN,,,2008-11-07T00:24:00,false,4,,49,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1997-01-01,F,MARLY-ELEC,,,,45.3A,NAF1993,O,2.071087,48.868648,0.96,housenumber,49 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00049,G,49 RUE JEAN MERMOZ,
309655827,00033,30965582700033,O,1983-07-01,,,,,true,1,,10,,,DOMAINE LES HAUTS LE BOIS,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,2.066605,48.864733,0.38,housenumber,10 Chemin du Haut des Guérines 78620 L'Étang-la-Ville,78224_0068_00010,G,10 CHEMIN DU HAUT DES GUERINES,
310126784,00035,31012678400035,O,1997-10-31,NN,,,2014-10-13T11:47:47,false,7,,53,,RUE,MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2014-10-09,F,BOBBY BROCANTE,,,,47.89Z,NAFRev2,N,2.070914,48.868481,0.89,housenumber,53 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00053,G,53 RUE JEAN MERMOZ,
310126784,00050,31012678400050,O,2014-10-09,,,,2021-02-23T10:38:35,true,1,,14,,ALL,DES AJONCS,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,47.89Z,NAFRev2,N,2.067875,48.868673,0.85,housenumber,14 Allee des Ajoncs 78620 L'Étang-la-Ville,78224_0005_00014,G,14 ALLEE DES AJONCS,
311097463,00047,31109746300047,O,2006-08-01,,,,2014-07-08T00:15:25,true,3,,34,,CHE,DES CLOSEAUX,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,2.064489,48.86326,0.87,housenumber,34 Chemin des Closeaux 78620 L'Étang-la-Ville,78224_0034_00034,G,34 CHEMIN DES CLOSEAUX,
311285779,00014,31128577900014,O,1900-01-01,NN,,,2008-01-05T19:19:20,true,3,,41,,RUE,PASTEUR,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.075608,48.866549,0.96,housenumber,41 Rue Pasteur 78620 L'Étang-la-Ville,78224_0123_00041,G,41 RUE PASTEUR,
311398820,00010,31139882000010,O,,,,,,true,1,,3,,ALL,DES ROSEAUX,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,85.1C,NAF1993,N,2.069324,48.868023,0.85,housenumber,3 Allee des Roseaux 78620 L'Étang-la-Ville,78224_0137_00003,G,3 ALLEE DES ROSEAUX,
312967300,00046,31296730000046,O,,NN,,,,true,1,,32,,RUE,MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6E,NAF1993,N,2.070822,48.868507,0.89,housenumber,32 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00032,G,32 RUE JEAN MERMOZ,
313288953,00018,31328895300018,O,1978-01-01,NN,,,,true,1,,20,,CHE,DE LA COULETTE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,2.079177,48.871479,0.87,housenumber,20 Chemin de la Coulette 78620 L'Étang-la-Ville,78224_0037_00020,G,20 CHEMIN DE LA COULETTE,
313635054,00056,31363505400056,O,2005-01-17,,,,2014-07-08T00:17:39,false,3,,24,B,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,2.07142,48.868949,0.96,housenumber,24b Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00024_b,G,24B RUE JEAN MERMOZ,
313635054,00064,31363505400064,O,2008-12-31,NN,,4321AB,2020-08-25T10:25:49,false,5,,3,B,SQ,DE SAINT GERMAIN,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,MGH,43.21A,NAFRev2,O,2.073324,48.870963,0.86,interpolation,3 Square de Saint Germain 78620 L'Étang-la-Ville,,G,1 SQUARE DE SAINT GERMAIN,
313815433,00021,31381543300021,O,,,,,,true,1,,18,,CHE,FOND DE CHENE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.078399,48.867472,0.72,housenumber,18 Chemin du Fond du Chêne 78620 L'Étang-la-Ville,78224_0052_00018,G,18 CHEMIN DU FOND DU CHENE,
314256637,00021,31425663700021,O,2019-06-05,,,,2021-02-23T10:40:31,true,1,,12,,CHE,DES BROSSES,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,68.20B,NAFRev2,N,2.063444,48.872075,0.85,housenumber,12 Chemin des Brosses 78620 L'Étang-la-Ville,78224_0040_00012,G,12 CHEMIN DES BROSSES,
314851122,00031,31485112200031,O,2004-03-01,NN,,,2009-04-29T04:14:22,true,4,,14,,CHE,DES BROSSES,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,90.01Z,NAFRev2,N,2.063669,48.871408,0.85,housenumber,14 Chemin des Brosses 78620 L'Étang-la-Ville,78224_0040_00014,G,14 CHEMIN DES BROSSES,
315673855,00013,31567385500013,O,,NN,,,,true,1,,12,,RUE,DE ST NOM IMM 5,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,77.01,NAP,N,,,0,,,,,,
315674010,00014,31567401000014,O,1900-01-01,NN,,,2011-04-28T00:15:45,false,3,,30,,RUE,DE LA GARDERIE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,,,N,2.072204,48.867551,0.96,housenumber,30 Rue de la Garderie 78620 L'Étang-la-Ville,78224_0056_00030,G,30 RUE DE LA GARDERIE,
315674028,00016,31567402800016,O,,NN,,,,true,1,,32,,RUE,JEAN MERMOZ,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,77.14,NAP,N,2.070822,48.868507,0.96,housenumber,32 Rue Jean Mermoz 78620 L'Étang-la-Ville,78224_0075_00032,G,32 RUE JEAN MERMOZ,
315765537,00016,31576553700016,O,1979-01-01,03,2021,,2023-11-30T10:21:27,true,4,,,,,MAIRIE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.072978,48.868017,0.4,street,Rue de la Garderie 78620 L'Étang-la-Ville,78224_0056,G,RUE DE LA GARDERIE,
315791301,00015,31579130100015,O,,NN,,,,true,1,,56,,CHE,DE L AUBERDERIE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.10,NAP,N,2.076618,48.866336,0.88,housenumber,56 Chemin de l'Auberderie 78620 L'Étang-la-Ville,78224_0011_00056,G,56 CHEMIN DE L AUBERDERIE,
315928580,00010,31592858000010,O,,,,,,true,1,,5,,SQ,SAINT GERMAIN,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,2.073133,48.870932,0.84,housenumber,5 Square de Saint Germain 78620 L'Étang-la-Ville,78224_0176_00005,G,5 SQUARE DE SAINT GERMAIN,
315964023,00032,31596402300032,O,1995-07-01,NN,,,,false,4,,10,B,RUE,DE SAINT NOM,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.1T,NAF1993,O,2.069617,48.869743,0.75,housenumber,10bis Route de Saint Nom 78620 L'Étang-la-Ville,78224_0180_00010_bis,G,10BIS ROUTE DE SAINT NOM,
316049410,00053,31604941000053,O,2001-12-31,NN,,,,true,3,,24,,AV,DU BIGNON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2A,NAFRev1,N,2.0531,48.869309,0.84,housenumber,24 Avenue du Bignon 78620 L'Étang-la-Ville,78224_0013_00024,G,24 AVENUE DU BIGNON,
316061886,00016,31606188600016,O,,NN,,,,true,1,,32,,BD,DU BOIS,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.056546,48.867274,0.69,housenumber,32 Avenue du Bois 78620 L'Étang-la-Ville,78224_0015_00032,G,32 AVENUE DU BOIS,
316454115,00015,31645411500015,O,,NN,,,,true,1,,15,,RTE,DU CHANCELIER SEGUIER,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.2C,NAF1993,N,2.076285,48.872833,0.82,housenumber,15 Allee du Chancelier Seguier 78620 L'Étang-la-Ville,78224_0026_00015,G,15 ALLEE DU CHANCELIER SEGUIER,
316468925,00011,31646892500011,O,,NN,,,,true,1,,,,CHE,CLOS ST MARTIN,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.065867,48.866452,0.76,street,Chemin du Clos Saint Martin 78620 L'Étang-la-Ville,78224_0033,G,CHEMIN DU CLOS SAINT MARTIN,
316507169,00035,31650716900035,O,1989-07-01,NN,,,2014-07-08T00:20:22,true,5,,4,B,RUE,DU FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,O,2.072673,48.870013,0.69,housenumber,4bis Rue de Fonton 78620 L'Étang-la-Ville,78224_0053_00004_bis,G,4BIS RUE DE FONTON,
316716430,00012,31671643000012,O,,NN,,,,true,1,,11,,ALL,AJONCS,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,2.067523,48.868607,0.82,housenumber,11 Allee des Ajoncs 78620 L'Étang-la-Ville,78224_0005_00011,G,11 ALLEE DES AJONCS,
318118239,00033,31811823900033,O,1987-03-01,NN,,,2015-02-09T13:08:22,false,5,,12,,RUE,DE LA CLEMENCERIE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,2.072182,48.866559,0.81,housenumber,12 Allee de la Clemencerie 78620 L'Étang-la-Ville,78224_0043_00012,G,12 ALLEE DE LA CLEMENCERIE,
318179140,00013,31817914000013,O,,,,,,true,1,,13,,RTE,DE NOISY,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.069431,48.864218,0.85,housenumber,13 Route de Noisy 78620 L'Étang-la-Ville,78224_0120_00013,G,13 ROUTE DE NOISY,
318215860,00020,31821586000020,O,2006-04-02,,,,2012-11-09T00:18:31,true,4,,13,,CHE,DU CLOS SAINT MARTIN,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.19B,NAFRev2,N,2.064582,48.866426,0.89,housenumber,13 Chemin du Clos Saint Martin 78620 L'Étang-la-Ville,78224_0033_00013,G,13 CHEMIN DU CLOS SAINT MARTIN,
318223658,00051,31822365800051,O,2001-07-01,NN,,,2009-06-27T04:13:00,false,4,,18,,CHE,DU FOND DU CHENE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,74.2C,NAFRev1,O,2.078399,48.867472,0.86,housenumber,18 Chemin du Fond du Chêne 78620 L'Étang-la-Ville,78224_0052_00018,G,18 CHEMIN DU FOND DU CHENE,
318359189,00012,31835918900012,O,,NN,,,,true,1,,4,,CHE,DES CLOSEAUX,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,86.06,NAP,N,2.068788,48.863428,0.86,housenumber,4 Chemin des Closeaux 78620 L'Étang-la-Ville,78224_0034_00004,G,4 CHEMIN DES CLOSEAUX,
318409257,00017,31840925700017,O,,NN,,,,true,1,,19,,CHE,DE LA COULETTE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1980-03-12,F,,,,,77.09,NAP,N,2.078727,48.87123,0.87,housenumber,19 Chemin de la Coulette 78620 L'Étang-la-Ville,78224_0037_00019,G,19 CHEMIN DE LA COULETTE,
318556677,00017,31855667700017,O,,,,,,true,1,,28,,CHE,DE LA BUTTE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.03,NAP,N,2.059364,48.867583,0.86,housenumber,28 Chemin de la Butte 78620 L'Étang-la-Ville,78224_0022_00028,G,28 CHEMIN DE LA BUTTE,
318592649,00053,31859264900053,O,1984-07-01,NN,,,2013-03-13T09:58:11,false,3,,12,,RUE,DE ST NOM,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,74.1G,NAF1993,N,2.068402,48.869261,0.7,housenumber,12 Route de Saint Nom 78620 L'Étang-la-Ville,78224_0180_00012,G,12 ROUTE DE SAINT NOM,
318677382,00034,31867738200034,O,1995-02-01,NN,,,,true,1,,115,,RTE,DE SAINT NOM,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,2.054,48.869262,0.88,housenumber,115 Route de Saint Nom 78620 L'Étang-la-Ville,78224_0180_00115,G,115 ROUTE DE SAINT NOM,
319006235,00018,31900623500018,O,,,,,,true,1,,4,B,RUE,DU FONTON,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,2.072673,48.870013,0.69,housenumber,4bis Rue de Fonton 78620 L'Étang-la-Ville,78224_0053_00004_bis,G,4BIS RUE DE FONTON,
319155131,00018,31915513100018,O,,NN,,,,true,1,,3,,CHE,PAVE,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,2.06492,48.864446,0.69,housenumber,3 Residence du Chemin Pave 78620 L'Étang-la-Ville,78224_a002_00003,G,3 RESIDENCE DU CHEMIN PAVE,
319461182,00010,31946118200010,O,1980-07-01,NN,,,2014-09-13T12:42:07,true,4,,17,,ALL,DU CHANCELIER SEGUIER,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,2.073923,48.871821,0.89,housenumber,17 Allee du Chancelier Seguier 78620 L'Étang-la-Ville,78224_0026_00017,G,17 ALLEE DU CHANCELIER SEGUIER,
319727301,00016,31972730100016,O,1900-01-01,NN,,,2011-04-28T00:18:04,false,3,,6,,AV,DU CHATEAU,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,77.07,NAP,N,2.074672,48.87159,0.84,housenumber,6 Avenue du Château 78620 L'Étang-la-Ville,78224_0028_00006,G,6 AVENUE DU CHATEAU,
319727368,00015,31972736800015,O,,NN,,,,true,1,,7,,RUE,DES HAUTES PIERRES,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1982-04-01,F,,,,,02.0B,NAF1993,N,2.059545,48.866799,0.71,housenumber,7 Rue de la Haute Pierre 78620 L'Étang-la-Ville,78224_0070_00007,G,7 RUE DE LA HAUTE PIERRE,
320115710,00040,32011571000040,O,2020-09-21,,,,2021-04-03T11:05:12,true,1,,13,,ALL,DES AJONCS,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20B,NAFRev2,N,2.067809,48.868678,0.85,housenumber,13 Allee des Ajoncs 78620 L'Étang-la-Ville,78224_0005_00013,G,13 ALLEE DES AJONCS,
320678220,00015,32067822000015,O,,,,,,true,1,,12,,RUE,DE SAINT NOM,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.068402,48.869261,0.83,housenumber,12 Route de Saint Nom 78620 L'Étang-la-Ville,78224_0180_00012,G,12 ROUTE DE SAINT NOM,
320765662,00012,32076566200012,O,,NN,,,,true,1,,3,,RTE,CHANCELIER SEGUIER,78620,L'ETANG-LA-VILLE,,,78224,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,78.02,NAP,N,2.077188,48.873142,0.76,housenumber,3 Allee du Chancelier Seguier 78620 L'Étang-la-Ville,78224_0026_00003,G,3 ALLEE DU CHANCELIER SEGUIER,