id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229622,2019-02-08,000001,Vente,80500,4,,RUE LUCAS,0165,82170,82075,Grisolles,82,,,82075000AA0010,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,512,1.296921,43.830434
2019-1229678,2019-02-05,000001,Vente,100000,36,,RUE ADRIEN HEBRARD,0010,82170,82075,Grisolles,82,,,82075000AA0320,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.296604,43.828524
2019-1229727,2019-02-06,000001,Vente,297500,2,,RUE VALES LABOUERE,0260,82170,82075,Grisolles,82,,,82075000AH0036,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.293618,43.829144
2019-1229727,2019-02-06,000001,Vente,297500,2,,RUE VALES LABOUERE,0260,82170,82075,Grisolles,82,,,82075000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,1.293704,43.829261
2019-1229727,2019-02-06,000001,Vente,297500,2,,RUE VALES LABOUERE,0260,82170,82075,Grisolles,82,,,82075000AH0040,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,529,1.29353,43.82937
2019-1229819,2019-02-21,000001,Vente,54000,17,,RUE FERRIERES,0105,82170,82075,Grisolles,82,,,82075000AH0130,,,21,,3,,,,,,,,2,2,Appartement,36,2,,,,,,1.293907,43.828785
2019-1229911,2019-02-26,000001,Vente,185000,2,B,RUE DES ARDEILLES,0025,82170,82075,Grisolles,82,,,82075000AH0022,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,643,1.292814,43.828956
2019-1229914,2019-02-27,000001,Vente,92000,7,,RUE FRANCOIS FAUGERES,0120,82170,82075,Grisolles,82,,,82075000AA0153,,,1,,,,,,,,,,1,1,Maison,142,6,,,,,,1.297255,43.826316
2019-1229914,2019-02-27,000001,Vente,92000,7,,RUE FRANCOIS FAUGERES,0120,82170,82075,Grisolles,82,,,82075000AA0153,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,1.297255,43.826316
2019-1230054,2019-02-27,000001,Vente,119000,5962,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AK0055,,,38,,88,,89,,,,,,3,1,Maison,78,4,,,,,,1.292382,43.836048
2019-1230131,2019-03-11,000001,Vente,,,,LES CLOTS OUEST,B085,82170,82075,Grisolles,82,,,82075000ZC0009,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1810,1.27963,43.845786
2019-1230131,2019-03-11,000001,Vente,,,,CAMP DE CASTELNAU,B011,82170,82075,Grisolles,82,,,82075000ZD0020,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,661,1.278052,43.832068
2019-1230131,2019-03-11,000001,Vente,,,,CAMP DE CASTELNAU,B011,82170,82075,Grisolles,82,,,82075000ZD0021,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3503,1.274393,43.83443
2019-1230131,2019-03-11,000001,Vente,,,,LALAQUE,B046,82170,82075,Grisolles,82,,,82075000ZD0037,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3584,1.279248,43.829128
2019-1230131,2019-03-11,000001,Vente,,,,FONTANAS,B035,82170,82075,Grisolles,82,,,82075000ZD0047,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1728,1.280493,43.830416
2019-1230131,2019-03-11,000001,Vente,,,,CHAPELITOU,B018,82170,82075,Grisolles,82,,,82075000ZE0018,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1850,1.282726,43.82508
2019-1230131,2019-03-11,000001,Vente,,,,ILE BASSE,B043,82170,82075,Grisolles,82,,,82075000ZH0040,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,555,1.268193,43.818914
2019-1230131,2019-03-11,000001,Vente,,,,ILE BASSE,B043,82170,82075,Grisolles,82,,,82075000ZH0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5697,1.265858,43.817286
2019-1230131,2019-03-11,000001,Vente,,,,FENOULS,B034,82170,82075,Grisolles,82,,,82075000ZH0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4413,1.268291,43.815625
2019-1230131,2019-03-11,000001,Vente,,,,FENOULS,B034,82170,82075,Grisolles,82,,,82075000ZH0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1166,1.26566,43.81263
2019-1230131,2019-03-11,000001,Vente,,,,LES BORDES,B006,82170,82075,Grisolles,82,,,82075000ZH0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1264,1.269681,43.811966
2019-1230131,2019-03-11,000001,Vente,,,,LES BORDES,B006,82170,82075,Grisolles,82,,,82075000ZH0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),511,1.272818,43.812267
2019-1230131,2019-03-11,000001,Vente,,,,FABAS,B032,82170,82075,Grisolles,82,,,82075000ZH0104,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,786,1.266781,43.821804
2019-1230131,2019-03-11,000001,Vente,,,,FABAS,B032,82170,82075,Grisolles,82,,,82075000ZH0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),8761,1.263539,43.819258
2019-1230131,2019-03-11,000001,Vente,,,,FABAS,B032,82170,82075,Grisolles,82,,,82075000ZH0107,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,378,1.267649,43.820213
2019-1230131,2019-03-11,000001,Vente,,,,RISPOU,B066,82170,82075,Grisolles,82,,,82075000ZK0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1874,1.286693,43.808767
2019-1230131,2019-03-11,000001,Vente,,,,LUCHE,B052,82170,82075,Grisolles,82,,,82075000ZL0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4423,1.299942,43.820036
2019-1230131,2019-03-11,000001,Vente,,,,TERRE FORT,B079,82170,82075,Grisolles,82,,,82075000ZL0016,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1042,1.297552,43.820402
2019-1230131,2019-03-11,000001,Vente,,,,TERRE FORT,B079,82170,82075,Grisolles,82,,,82075000ZL0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4254,1.296435,43.818381
2019-1230131,2019-03-11,000001,Vente,,,,LABARTHE,B045,82170,82075,Grisolles,82,,,82075000ZL0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),704,1.295897,43.812227
2019-1230131,2019-03-11,000001,Vente,,,,LABARTHE,B045,82170,82075,Grisolles,82,,,82075000ZL0030,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1923,1.295367,43.814074
2019-1230166,2019-03-11,000001,Vente,102000,,,COSTE-GRANDE,B029,82170,82075,Grisolles,82,,,82075000AN0148,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.305163,43.831638
2019-1230172,2019-03-21,000001,Vente,123000,30,,RUE DU FORT,0115,82170,82075,Grisolles,82,,,82075000AH0143,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,74,1.293852,43.827886
2019-1230241,2019-03-27,000001,Vente,125000,5958,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AK0055,,,105,,25,78.93,94,,,,,,3,1,Maison,78,4,,,,,,1.292382,43.836048
2019-1230242,2019-03-12,000001,Vente,1000,,,VILLASSE,B082,82170,82075,Grisolles,82,,,820750000B0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,1.306674,43.837327
2019-1230242,2019-03-12,000001,Vente,1000,,,VILLASSE,B082,82170,82075,Grisolles,82,,,820750000B0496,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,1.306674,43.837327
2019-1230322,2019-03-26,000001,Vente,126000,12,,RUE ADRIEN HEBRARD,0010,82170,82075,Grisolles,82,,,82075000AA0266,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,166,1.296015,43.828189
2019-1230538,2019-01-17,000001,Adjudication,63000,22,,RUE DU BALAT BIEL,0035,82170,82075,Grisolles,82,,,82075000AA0298,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,140,1.296797,43.828071
2019-1230577,2019-04-16,000001,Vente,9000,,,LES BORDES,B006,82170,82075,Grisolles,82,,,82075000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,9177,1.26696,43.811121
2019-1230719,2019-04-19,000001,Vente,74000,,,RUE DU PEZOULAT,0230,82170,82075,Grisolles,82,,,82075000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,684,1.291111,43.826193
2019-1230719,2019-04-19,000001,Vente,74000,,,LES MOULINS,B056,82170,82075,Grisolles,82,,,82075000AE0044,,,,,,,,,,,,,0,,,,,S,sols,,,919,1.291416,43.826217
2019-1230720,2019-04-19,000001,Vente,262000,140,,CHE DES CRETES,0088,82170,82075,Grisolles,82,,,82075000AO0002,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,1320,1.309744,43.832051
2019-1230720,2019-04-19,000001,Vente,262000,140,,CHE DES CRETES,0088,82170,82075,Grisolles,82,,,82075000AO0002,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,1.309744,43.832051
2019-1230899,2019-04-24,000001,Vente,126100,5955,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AK0055,,,10,82.18,,,,,,,,,1,1,Maison,81,4,,,,,,1.292382,43.836048
2019-1231099,2019-05-09,000001,Vente,88000,62,,RUE DU BALAT BIEL,0035,82170,82075,Grisolles,82,,,82075000AA0128,,,2,50.89,,,,,,,,,1,2,Appartement,49,2,,,,,,1.29775,43.826843
2019-1231107,2019-05-10,000001,Vente,268900,182,,CHE DE LARDIT,0156,82170,82075,Grisolles,82,,,82075000AR0060,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,1.307191,43.826512
2019-1231107,2019-05-10,000001,Vente,268900,182,,CHE DE LARDIT,0156,82170,82075,Grisolles,82,,,82075000AR0060,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1619,1.307191,43.826512
2019-1231112,2019-04-26,000001,Vente,115000,5959,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AK0055,,,108,,117,,29,,,,,,3,1,Maison,78,4,,,,,,1.292382,43.836048
2019-1231216,2019-05-21,000001,Vente,218000,81,,CHE DES TERREFORTS,0253,82170,82075,Grisolles,82,,,82075000AC0161,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,940,1.295104,43.822391
2019-1231216,2019-05-21,000001,Vente,218000,81,,CHE DES TERREFORTS,0253,82170,82075,Grisolles,82,,,82075000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.295104,43.822391
2019-1231216,2019-05-21,000001,Vente,218000,81,,CHE DES TERREFORTS,0253,82170,82075,Grisolles,82,,,82075000AC0161,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.295104,43.822391
2019-1231216,2019-05-21,000001,Vente,218000,81,,CHE DES TERREFORTS,0253,82170,82075,Grisolles,82,,,82075000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,940,1.295104,43.822391
2019-1231218,2019-05-09,000001,Vente,150000,295,,RTE DE FRONTON,0125,82170,82075,Grisolles,82,,,82075000AN0107,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,1000,1.305236,43.829395
2019-1231218,2019-05-09,000001,Vente,150000,295,,RTE DE FRONTON,0125,82170,82075,Grisolles,82,,,82075000AN0107,,,,,,,,,,,,,0,1,Maison,340,9,AG,terrains d'agrément,,,2364,1.305236,43.829395
2019-1231284,2019-06-04,000002,Vente,77000,12,,RUE DU BIARD,0055,82170,82075,Grisolles,82,,,82075000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,183,,
2019-1231361,2019-05-24,000001,Echange,50000,,,FALIERES,B033,82170,82075,Grisolles,82,,,82075000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,9430,1.291665,43.809397
2019-1231361,2019-05-24,000001,Echange,50000,,,FALIERES,B033,82170,82075,Grisolles,82,,,82075000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.291023,43.809366
2019-1231361,2019-05-24,000001,Echange,50000,,,FALIERES,B033,82170,82075,Grisolles,82,,,82075000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.29019,43.80896
2019-1231361,2019-05-24,000001,Echange,50000,,,FALIERES,B033,82170,82075,Grisolles,82,,,82075000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,9960,1.291808,43.809053
2019-1231361,2019-05-24,000001,Echange,50000,,,FALIERES,B033,82170,82075,Grisolles,82,,,82075000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,6600,1.291792,43.808206
2019-1231361,2019-05-24,000001,Echange,50000,,,FALIERES,B033,82170,82075,Grisolles,82,,,82075000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,10450,1.292306,43.808125
2019-1231361,2019-05-24,000001,Echange,50000,,,ILE BASSE,B043,82170,82075,Grisolles,82,,,82075000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,36457,1.259108,43.81759
2019-1231361,2019-05-24,000002,Echange,50000,,,FABAS,B032,82170,82075,Grisolles,82,,,82075000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1001,1.262672,43.821867
2019-1231361,2019-05-24,000002,Echange,50000,,,FABAS,B032,82170,82075,Grisolles,82,,,82075000ZH0013,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,266,1.262672,43.821867
2019-1231361,2019-05-24,000002,Echange,50000,,,FABAS,B032,82170,82075,Grisolles,82,,,82075000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,44603,1.262672,43.821867
2019-1231361,2019-05-24,000002,Echange,50000,,,TANDURATS,B078,82170,82075,Grisolles,82,,,82075000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,27833,1.295803,43.815922
2019-1231361,2019-05-24,000002,Echange,50000,,,TANDURATS,B078,82170,82075,Grisolles,82,,,82075000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,6755,1.296688,43.815482
2019-1231361,2019-05-24,000002,Echange,50000,,,TANDURATS,B078,82170,82075,Grisolles,82,,,82075000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,3233,1.296915,43.815411
2019-1231389,2019-05-24,000001,Vente,160000,22,,RUE DES ARDEILLES,0025,82170,82075,Grisolles,82,,,82075000AI0133,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,480,1.290012,43.829506
2019-1231389,2019-05-24,000001,Vente,160000,22,,RUE DES ARDEILLES,0025,82170,82075,Grisolles,82,,,82075000AI0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1206,1.290341,43.829735
2019-1231405,2019-05-28,000001,Vente,239550,13,,RUE GUYENNE ET GASCOGNE,0135,82170,82075,Grisolles,82,,,82075000AA0168,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,321,1.296227,43.826523
2019-1231420,2019-04-27,000001,Vente,13000,201,,CHE DE VERDUNENC,0264,82170,82075,Grisolles,82,,,82075000ZK0039,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,1.286882,43.811954
2019-1231560,2019-06-11,000002,Vente,107000,644,,CHE DE PINEDE,0235,82170,82075,Grisolles,82,,,820750000A1549,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,1.282092,43.837203
2019-1231628,2019-06-12,000001,Vente,202200,441,,RTE D ONDES,0205,82170,82075,Grisolles,82,,,82075000AD0041,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1000,1.291565,43.820711
2019-1231628,2019-06-12,000001,Vente,202200,441,,RTE D ONDES,0205,82170,82075,Grisolles,82,,,82075000AD0041,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,940,1.291565,43.820711
2019-1231634,2019-06-12,000001,Vente,200000,25,B,RTE D AGEN,0015,82170,82075,Grisolles,82,,,82075000AK0096,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,690,1.294807,43.83387
2019-1231634,2019-06-12,000001,Vente,200000,25,,RTE D AGEN,0015,82170,82075,Grisolles,82,,,82075000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,279,1.29519,43.83378
2019-1231667,2019-06-14,000001,Vente,3000,,,GRISOLLES,B041,82170,82075,Grisolles,82,,,82075000AM0088,,,,,,,,,,,,,0,,,,,T,terres,,,957,1.300054,43.829989
2019-1231772,2019-06-27,000001,Vente terrain à bâtir,108000,,,LES MOLLES,B055,82170,82075,Grisolles,82,,,82075000AM0034,,,,,,,,,,,,,0,,,,,T,terres,,,6946,1.29495,43.840112
2019-1232057,2019-07-02,000001,Vente,2000,,,SAUTOU,B075,82170,82075,Grisolles,82,,,820750000B1554,,,,,,,,,,,,,0,,,,,T,terres,,,2534,1.302106,43.835276
2019-1232083,2019-07-18,000001,Vente,181000,23,,RUE DU BALAT BIEL,0035,82170,82075,Grisolles,82,,,82075000AA0082,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,294,1.297496,43.827788
2019-1232107,2019-06-08,000001,Vente,173000,2,,RUE MARGUERITE,0180,82170,82075,Grisolles,82,,,82075000AA0225,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,105,1.29472,43.82738
2019-1232218,2019-07-03,000001,Vente,5087,,,CARRIERE,B015,82170,82075,Grisolles,82,,,82075000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,6359,1.285162,43.844116
2019-1232237,2019-07-09,000001,Vente,127000,5956,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AK0055,,,15,,63,,64,,,,,,3,1,Maison,78,4,,,,,,1.292382,43.836048
2019-1232246,2019-07-09,000001,Vente,202000,16,,RUE GILLIS JEAN,0132,82170,82075,Grisolles,82,,,82075000AE0106,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,503,1.28967,43.822709
2019-1232398,2019-07-16,000001,Vente,88500,5,,RUE DE LA CAMPADOU,0070,82170,82075,Grisolles,82,,,82075000AA0170,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,253,1.295937,43.8263
2019-1232592,2019-08-01,000001,Vente,335000,111,,CHE DES TERREFORTS,0253,82170,82075,Grisolles,82,,,82075000AC0162,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1408,1.294616,43.821811
2019-1232592,2019-08-01,000001,Vente,335000,111,,CHE DES TERREFORTS,0253,82170,82075,Grisolles,82,,,82075000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1408,1.294616,43.821811
2019-1232592,2019-08-01,000001,Vente,335000,111,,CHE DES TERREFORTS,0253,82170,82075,Grisolles,82,,,82075000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.294616,43.821811
2019-1232592,2019-08-01,000001,Vente,335000,111,,CHE DES TERREFORTS,0253,82170,82075,Grisolles,82,,,82075000AC0162,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,1.294616,43.821811
2019-1232599,2019-08-14,000001,Vente,361127.2,,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AL0021,,,,,,,,,,,,,0,,,,,T,terres,,,15302,1.290129,43.840289
2019-1233031,2019-09-06,000001,Vente,3000,,,GRISOLLES,B041,82170,82075,Grisolles,82,,,82075000AM0090,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.299743,43.830508
2019-1233141,2019-09-13,000001,Vente,154000,3,,RUE GUYENNE ET GASCOGNE,0135,82170,82075,Grisolles,82,,,82075000AA0161,,,1,61.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,1.296799,43.826885
2019-1233141,2019-09-13,000001,Vente,154000,3,,RUE GUYENNE ET GASCOGNE,0135,82170,82075,Grisolles,82,,,82075000AA0161,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.296799,43.826885
2019-1233142,2019-09-12,000001,Vente,223000,344,,RTE D AUCAMVILLE,0030,82170,82075,Grisolles,82,,,82075000AE0011,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1273,1.287442,43.823742
2019-1233142,2019-09-12,000001,Vente,223000,344,,RTE D AUCAMVILLE,0030,82170,82075,Grisolles,82,,,82075000AE0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.287442,43.823742
2019-1233331,2019-09-17,000001,Vente,273000,5897,,CHE LACOSTE,0153,82170,82075,Grisolles,82,,,82075000AR0063,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,1.306378,43.827004
2019-1233331,2019-09-17,000001,Vente,273000,5897,,CHE LACOSTE,0153,82170,82075,Grisolles,82,,,82075000AR0063,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1634,1.306378,43.827004
2019-1233577,2019-10-04,000001,Vente,168000,1,,RUE DES PEUPLIERS,0225,82170,82075,Grisolles,82,,,82075000AL0082,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,338,1.289573,43.836585
2019-1233605,2019-10-02,000001,Vente,188000,21,,RUE DES PEUPLIERS,0225,82170,82075,Grisolles,82,,,82075000AL0071,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,327,1.288574,43.837527
2019-1233621,2019-10-03,000001,Vente,72000,,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AL0023,,,,,,,,,,,,,0,,,,,S,sols,,,1773,1.291066,43.839747
2019-1233622,2019-10-04,000001,Vente,150000,70,,RUE BOULBENE,0060,82170,82075,Grisolles,82,,,82075000AK0160,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,294,1.293838,43.831088
2019-1233622,2019-10-04,000001,Vente,150000,70,,RUE BOULBENE,0060,82170,82075,Grisolles,82,,,82075000AK0160,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,294,1.293838,43.831088
2019-1233630,2019-09-27,000002,Vente,1,,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AL0093,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.28882,43.835789
2019-1233630,2019-09-27,000002,Vente,1,,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AL0155,,,,,,,,,,,,,0,,,,,S,sols,,,319,1.288579,43.835926
2019-1233637,2019-09-27,000001,Vente,1,,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AL0083,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.289578,43.836513
2019-1233664,2019-09-27,000002,Vente,1,,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AL0156,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.288326,43.83754
2019-1233665,2019-09-26,000001,Vente,240000,1,A,RUE ANTOINE DE LARROQUE,0020,82170,82075,Grisolles,82,,,82075000AA0283,,,,,,,,,,,,,0,2,Appartement,102,3,S,sols,,,253,1.297311,43.82735
2019-1233665,2019-09-26,000001,Vente,240000,1,A,RUE ANTOINE DE LARROQUE,0020,82170,82075,Grisolles,82,,,82075000AA0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,253,1.297311,43.82735
2019-1233690,2019-10-17,000001,Vente,129500,5960,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AK0055,,,109,,110,,34,,,,,,3,1,Maison,78,4,,,,,,1.292382,43.836048
2019-1233742,2019-09-27,000001,Vente,1,,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AL0153,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.288676,43.836193
2019-1233833,2019-10-15,000001,Vente,1,,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AL0154,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.288572,43.83611
2019-1233932,2019-10-23,000001,Vente,54500,5963,,NAUZES,B058,82170,82075,Grisolles,82,,,82075000AK0055,,,44,36.4,73,,,,,,,,2,2,Appartement,36,2,,,,,,1.292382,43.836048
2019-1233949,2019-10-23,000001,Vente,176000,184,,CHE DES TERREFORTS,0253,82170,82075,Grisolles,82,,,82075000AC0195,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,707,1.294451,43.821135
2019-1233998,2019-10-23,000001,Vente,2000,,,LES GARENNES,B037,82170,82075,Grisolles,82,,,82075000AS0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,609,1.31249,43.824332
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0398,,,,,,,,,,,,,0,,,,,P,prés,,,2800,1.280841,43.808053
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,1.280841,43.808053
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0405,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11220,1.281776,43.806964
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15230,1.280269,43.808877
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0407,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1370,1.281693,43.808603
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,840,1.280657,43.809307
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0786,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,429,1.280939,43.807202
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0786,,,,,,,,,,,,,0,,,,,P,prés,,,43,1.280939,43.807202
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0787,,,,,,,,,,,,,0,,,,,P,prés,,,253,1.280841,43.807519
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0787,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,416,1.280841,43.807519
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0788,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,809,1.28054,43.80797
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0788,,,,,,,,,,,,,0,,,,,P,prés,,,504,1.28054,43.80797
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2774,1.28034,43.808542
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0789,,,,,,,,,,,,,0,,,,,P,prés,,,3192,1.28034,43.808542
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0789,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2554,1.28034,43.808542
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0790,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,803,1.281125,43.806841
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0790,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2007,1.281125,43.806841
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0791,,,,,,,,,,,,,0,,,,,P,prés,,,1897,1.281292,43.806603
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1857,1.281292,43.806603
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0791,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,452,1.281292,43.806603
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0792,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,488,1.278448,43.809576
2019-1233998,2019-10-23,000001,Vente,2000,,,LA CHARONNE,B019,82170,82075,Grisolles,82,,,820750000D0792,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,692,1.278448,43.809576
2019-1233998,2019-10-23,000001,Vente,2000,,,RISPOU,B066,82170,82075,Grisolles,82,,,82075000ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,1118,1.28287,43.808409
2019-1233998,2019-10-23,000001,Vente,2000,,,RISPOU,B066,82170,82075,Grisolles,82,,,82075000ZK0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12892,1.28287,43.808409