siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501058,00017,21450105800017,O,1983-03-01,01,2018,,2020-08-25T10:17:23,true,4,,147,,RUE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.765005,47.896512,0.93,housenumber,147 Rue Léon Plancheron 45700 Cortrat,45105_0004_00147,G,147 RUE LEON PLANCHERON,
264508797,00018,26450879700018,O,1993-02-03,NN,,,2010-06-26T03:10:11,true,3,MAIRIE,,,,,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310998430,00014,31099843000014,O,,,,,,true,1,,,,RUE,PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.764749,47.896101,0.86,street,Rue Léon Plancheron 45700 Cortrat,45105_0004,G,RUE LEON PLANCHERON,
316405471,00012,31640547100012,O,,,,,,true,1,,,,,LA RENAUDERIE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.422953,48.473245,0.9,poi,La Renauderie (Tunnel) Lassay-les-Châteaux,https://osm.org/way/560324253,G,,
319829867,00039,31982986700039,O,2002-08-17,NN,,,2006-11-25T09:45:51,false,3,RATTACHEMENT MAIRIE,,,,,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
321782070,00049,32178207000049,O,1998-06-23,NN,,,2008-04-26T09:25:35,true,5,,,,,LES BARDINS,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.3825834,46.0022708,0.9,poi.track,Les Bardins (Chemin) Beaumont-lès-Randan,https://osm.org/way/204685614,G,,
331593624,00017,33159362400017,O,,NN,,,,true,1,,,,LD,LA CANETIERE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,01.1A,NAF1993,N,4.0037201,49.2872253,0.89,poi.park,Square de la Canetière (Parc) Reims,https://osm.org/way/32119431,G,,
344834452,00015,34483445200015,O,,NN,,,,true,1,,,,RUE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,84.12,NAP,N,2.764749,47.896101,0.93,street,Rue Léon Plancheron 45700 Cortrat,45105_0004,G,RUE LEON PLANCHERON,
347836397,00013,34783639700013,O,,,,,,true,1,,,,,LA FERME DU BOURG,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-0.4315286,48.9223799,0.9,poi.farmyard,La Ferme du Bourg (Corps de ferme) Saint-Omer,https://osm.org/way/220502582,G,,
378150916,00013,37815091600013,O,1990-04-29,NN,,,2008-05-16T09:52:26,true,4,,,,,LES FONTAINES,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,01.11Z,NAFRev2,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
378315063,00016,37831506300016,O,1990-05-01,NN,,,2019-06-24T13:08:39,true,5,,,,,MOCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,01.11Z,NAFRev2,O,2.772708,47.931029,0.91,locality,Le Grand Mocquepoix 45700 Cortrat,45105_b014,G,LE GRAND MOCQUEPOIX,
381722230,00020,38172223000020,O,,,,,,true,1,,,,HAM,MOCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.2J,NAF1993,N,2.772708,47.931029,0.91,locality,Le Grand Mocquepoix 45700 Cortrat,45105_b014,G,LE GRAND MOCQUEPOIX,
385055371,00012,38505537100012,O,1992-04-01,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392011011,00013,39201101100013,O,1993-06-25,NN,,,2012-05-05T04:38:37,true,4,,,,,LA CANETIERE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,01.11Z,NAFRev2,N,4.0037201,49.2872253,0.89,poi.park,Square de la Canetière (Parc) Reims,https://osm.org/way/32119431,G,,
392163945,00018,39216394500018,O,1993-07-22,NN,,,,true,1,,,,,FERME DES BONNINS,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393570965,00011,39357096500011,O,1993-12-30,NN,,,,true,1,,,,,LA BOURDINIERE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,2.1724442,49.8526777,0.9,poi.track,Chemin de la Bourdinière Clairy-Saulchoix,https://osm.org/way/257997172,G,,
398373969,00029,39837396900029,O,1991-12-31,NN,,,2006-10-28T02:33:36,false,3,,,,RUE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.764749,47.896101,0.93,street,Rue Léon Plancheron 45700 Cortrat,45105_0004,G,RUE LEON PLANCHERON,
401423470,00012,40142347000012,O,1995-02-01,NN,,,2018-08-06T08:38:49,true,7,,,,,LE PETIT MOCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,01.13Z,NAFRev2,O,2.770919,47.934551,0.93,locality,Le Petit Mocquepoix 45700 Cortrat,45105_b019,G,LE PETIT MOCQUEPOIX,
423152131,00011,42315213100011,O,1999-05-01,01,2018,,2020-08-25T10:14:07,true,3,,,,,LA RENAUDERIE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.422953,48.473245,0.9,poi,La Renauderie (Tunnel) Lassay-les-Châteaux,https://osm.org/way/560324253,G,,
429183163,00014,42918316300014,O,1999-12-01,NN,,,2019-05-24T04:01:15,true,3,,,,LD,LE GRAND MCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.772708,47.931029,0.83,locality,Le Grand Mocquepoix 45700 Cortrat,45105_b014,G,LE GRAND MOCQUEPOIX,
450400692,00015,45040069200015,O,2003-07-01,NN,,,2009-07-28T10:23:39,false,4,,,,,LES ROCHES,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
481344422,00029,48134442200029,O,2009-01-01,,,,2009-03-11T11:09:21,false,1,,,,,LA RENAUDERIE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.11Z,NAFRev2,N,-0.422953,48.473245,0.9,poi,La Renauderie (Tunnel) Lassay-les-Châteaux,https://osm.org/way/560324253,G,,
483591962,00046,48359196200046,O,2015-06-01,,,,2019-03-02T03:44:28,true,2,LD LE PONT,,,,LA RENAUDERIE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,70.10Z,NAFRev2,N,-0.422953,48.473245,0.9,poi,La Renauderie (Tunnel) Lassay-les-Châteaux,https://osm.org/way/560324253,G,,
490203569,00010,49020356900010,O,2006-05-15,,,,2013-02-05T05:54:30,true,3,,,,,LE GRAND MOCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,2.772708,47.931029,0.93,locality,Le Grand Mocquepoix 45700 Cortrat,45105_b014,G,LE GRAND MOCQUEPOIX,
497756825,00012,49775682500012,O,2007-04-20,,,,2008-01-05T00:39:40,true,2,,,,,LES FONTAINES,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
514382969,00012,51438296900012,O,2009-08-20,,,4520BB,2015-12-16T05:03:30,true,1,CHEZ M CHALOCHE OLIVIER,,,,LE PETIT MOCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,45.20A,NAFRev2,N,2.770919,47.934551,0.93,locality,Le Petit Mocquepoix 45700 Cortrat,45105_b019,G,LE PETIT MOCQUEPOIX,
520552167,00014,52055216700014,O,2010-02-25,,,,2016-07-13T03:19:37,true,2,,,,,LES ROCHES,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,18.13Z,NAFRev2,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
524337185,00010,52433718500010,O,2010-08-01,,,,2010-08-15T05:16:33,true,1,,,,,LA RENARDERIE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,2.3518685,47.1052277,0.89,poi.bus_stop,La Renarderie (Arrêt de bus) Saint-Doulchard,https://osm.org/node/5035062238,G,,
530189257,00013,53018925700013,O,2010-10-27,01,2018,,2020-08-25T10:43:01,true,1,,,,,LA CANNETIERE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,01.50Z,NAFRev2,N,2.6956233,47.9806846,0.89,poi.track,Rue de la Cannetière (Chemin) Villemandeur,https://osm.org/way/525980233,G,,
530625987,00017,53062598700017,O,2011-01-12,,,,2016-01-12T00:29:36,false,1,,114,,RUE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,01.11Z,NAFRev2,N,2.764946,47.896213,0.93,housenumber,114 Rue Léon Plancheron 45700 Cortrat,45105_0004_00114,G,114 RUE LEON PLANCHERON,
530625987,00025,53062598700025,O,2014-08-31,,,,2014-11-10T08:16:26,true,1,,,,,LA RENAUDERIE,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,01.11Z,NAFRev2,N,-0.422953,48.473245,0.9,poi,La Renauderie (Tunnel) Lassay-les-Châteaux,https://osm.org/way/560324253,G,,
750782179,00063,75078217900063,O,2015-06-01,,,,2019-02-08T15:48:34,true,1,LA RENAUDERIE,,,LD,LE PONT,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,2.770919,47.934551,0.44,locality,Le Petit Mocquepoix 45700 Cortrat,45105_b019,G,LE PETIT MOCQUEPOIX,
792128324,00037,79212832400037,O,2015-09-01,,,,2017-01-09T14:52:46,false,1,,,,LD,PETIT MOCPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.62Z,NAFRev2,N,2.770919,47.934551,0.79,locality,Le Petit Mocquepoix 45700 Cortrat,45105_b019,G,LE PETIT MOCQUEPOIX,
793929100,00014,79392910000014,O,2013-06-25,,,,2020-08-26T08:32:41,true,2,,825,,RTE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2020-08-22,F,,,,,93.29Z,NAFRev2,N,2.767345,47.902196,0.81,housenumber,825 Rue Léon Plancheron 45700 Cortrat,45105_0004_00825,G,825 RUE LEON PLANCHERON,
798354346,00016,79835434600016,O,2013-11-07,,,,2019-08-21T08:53:09,false,2,,95,,RUE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,82.11Z,NAFRev2,N,2.764749,47.896101,0.93,housenumber,95 Rue Léon Plancheron 45700 Cortrat,45105_0004_00095,G,95 RUE LEON PLANCHERON,
798662714,00012,79866271400012,O,2013-10-20,,,,2013-11-22T10:52:39,true,1,,864,,RUE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,,43.91B,NAFRev2,N,2.767587,47.902604,0.93,housenumber,864 Rue Léon Plancheron 45700 Cortrat,45105_0004_00864,G,864 RUE LEON PLANCHERON,
810954594,00018,81095459400018,O,1992-06-15,,,,2019-11-16T03:32:10,true,1,,114,,RUE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,1992-06-15,A,,,,,55.20Z,NAFRev2,N,2.764946,47.896213,0.93,housenumber,114 Rue Léon Plancheron 45700 Cortrat,45105_0004_00114,G,114 RUE LEON PLANCHERON,
811464361,00013,81146436100013,O,2015-05-05,,,4520AC,2015-05-20T04:31:39,true,1,,,,,LE PETIT MOCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2015-05-05,A,POP COLOR 45,,,POPOVICI OCTAVIAN,45.20A,NAFRev2,N,2.770919,47.934551,0.93,locality,Le Petit Mocquepoix 45700 Cortrat,45105_b019,G,LE PETIT MOCQUEPOIX,
828214122,00016,82821412200016,O,2017-02-10,01,2018,,2020-08-25T11:34:05,true,1,,,,,LE PETIT MOCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,01.11Z,NAFRev2,O,2.770919,47.934551,0.93,locality,Le Petit Mocquepoix 45700 Cortrat,45105_b019,G,LE PETIT MOCQUEPOIX,
836150342,00068,83615034200068,O,1994-06-30,,,,,false,3,,,,,LES TERRES DE CORTRAT,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,14.2A,NAFRev1,N,2.766199,47.89966,0.42,municipality,Cortrat,45105,G,CORTRAT,
838317105,00016,83831710500016,O,2018-03-01,,,,2018-03-21T08:01:11,true,1,,,,,LE GRAND MOCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,SNC DUMOUTIER AGRI-SERVICES,01.61Z,NAFRev2,N,2.772708,47.931029,0.93,locality,Le Grand Mocquepoix 45700 Cortrat,45105_b014,G,LE GRAND MOCQUEPOIX,
840670939,00015,84067093900015,O,2018-06-25,,,,2018-06-27T19:44:08,true,1,LES ROCHES,791,,RUE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,47.99A,NAFRev2,N,2.767269,47.901942,0.93,housenumber,791 Rue Léon Plancheron 45700 Cortrat,45105_0004_00791,G,791 RUE LEON PLANCHERON,
844589481,00010,84458948100010,O,2018-12-10,,,,2018-12-14T04:17:48,true,1,,,,,LE PETIT MOCQUEPOIX,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2018-12-10,A,LES JEUNES POUSSES DE CORTRAT,,,,01.13Z,NAFRev2,N,2.770919,47.934551,0.93,locality,Le Petit Mocquepoix 45700 Cortrat,45105_b019,G,LE PETIT MOCQUEPOIX,
848734968,00011,84873496800011,O,2019-02-15,,,,2019-03-01T09:13:28,true,1,,,,,LES FONTAINES,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.47Z,NAFRev2,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
852472190,00010,85247219000010,O,2019-06-13,,,,2019-07-17T10:48:07,true,1,LE PETIT MOCQUEPOIX,,,,,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,68.20B,NAFRev2,N,2.770919,47.934551,0.93,locality,Le Petit Mocquepoix 45700 Cortrat,45105_b019,D,LE PETIT MOCQUEPOIX,
878385772,00016,87838577200016,O,2019-10-09,,,,2021-02-09T20:00:46,true,1,,801,,RUE,LEON PLANCHERON,45700,CORTRAT,,,45105,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,86.90D,NAFRev2,N,2.767274,47.901955,0.93,housenumber,801 Rue Léon Plancheron 45700 Cortrat,45105_0004_00801,G,801 RUE LEON PLANCHERON,
