siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200098127,00018,20009812700018,O,2021-01-01,,,,2022-05-03T07:28:58,true,1,,1,,PL,DE L'EGLISE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,94.91Z,NAFRev2,N,6.238323,49.015592,0.36,housenumber,1 Chemin de la Prairie 57420 Chérisey,57139_0030_00001,G,1 CHEMIN DE LA PRAIRIE,
215701392,00015,21570139200015,O,1983-03-01,01,2019,,2021-10-27T08:09:01,true,3,,2,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.235683,49.012944,0.94,housenumber,2 Rue des Fontaines 57420 Chérisey,57139_0010_00002,G,2 RUE DES FONTAINES,
215701392,00023,21570139200023,O,1983-12-21,00,2019,,2021-10-27T08:09:01,false,4,,2,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.235683,49.012944,0.94,housenumber,2 Rue des Fontaines 57420 Chérisey,57139_0010_00002,G,2 RUE DES FONTAINES,
265702878,00017,26570287800017,O,1984-03-20,NN,,,2010-06-26T03:12:23,true,3,MAIRIE,2,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.235683,49.012944,0.94,housenumber,2 Rue des Fontaines 57420 Chérisey,57139_0010_00002,G,2 RUE DES FONTAINES,
303970990,00014,30397099000014,O,1900-01-01,NN,,,2020-01-21T14:49:27,false,5,,7,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,6.236097,49.013151,0.94,housenumber,7 Rue des Fontaines 57420 Chérisey,57139_0010_00007,G,7 RUE DES FONTAINES,
303970990,00022,30397099000022,O,2018-12-31,,,,2021-02-23T10:36:40,true,1,,2,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,6.235683,49.012944,0.94,housenumber,2 Rue des Fontaines 57420 Chérisey,57139_0010_00002,G,2 RUE DES FONTAINES,
314890476,00018,31489047600018,O,,,,,,true,1,,26,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.233425,49.012917,0.95,housenumber,26 Rue Principale 57420 Chérisey,57139_0032_00026,G,26 RUE PRINCIPALE,
315694463,00029,31569446300029,O,2000-07-18,,,,,true,1,,39,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.7Z,NAF1993,N,6.233795,49.012963,0.95,housenumber,39 Rue Principale 57420 Chérisey,57139_0032_00039,G,39 RUE PRINCIPALE,
318242443,00014,31824244300014,O,1980-01-01,NN,,,,true,3,,17,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.6G,NAFRev1,N,6.231454,49.013164,0.95,housenumber,17 Rue Principale 57420 Chérisey,57139_0032_00017,G,17 RUE PRINCIPALE,
319065561,00031,31906556100031,O,1992-07-01,,,,2006-12-15T00:20:02,false,4,,32,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,55.3A,NAF1993,N,6.234428,49.01279,0.95,housenumber,32 Rue Principale 57420 Chérisey,57139_0032_00032,G,32 RUE PRINCIPALE,
319792420,00022,31979242000022,O,,,,,,true,1,,,,,GOLF CLUB,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,4.0021055,43.64957,0.89,poi.hotel,Hôtel Golf Club de Massane Baillargues,https://osm.org/way/426286136,G,,
327402558,00016,32740255800016,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.229216,49.013448,0.95,housenumber,1 Rue Principale 57420 Chérisey,57139_0032_00001,G,1 RUE PRINCIPALE,
335056578,00016,33505657800016,O,,,,,,true,1,,,,,FERME DE PLUCHE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.266605,49.013273,0.59,locality,Ban de Pluche 57420 Chérisey,57139_B003,G,BAN DE PLUCHE,
344888474,00014,34488847400014,O,1988-05-17,NN,,4321AB,2016-04-26T03:49:57,true,5,,1,,RTE,DE LIEHON,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,6.238372,49.011642,0.83,housenumber,1 Route de Liéhon 57420 Chérisey,57139_0020_00001,G,1 ROUTE DE LIEHON,
348350810,00019,34835081000019,O,1988-10-11,NN,,,2007-01-18T09:26:17,true,4,,,,,,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348410929,00023,34841092900023,O,1992-01-01,NN,,,,false,4,,26,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,74.1G,NAF1993,O,6.233425,49.012917,0.95,housenumber,26 Rue Principale 57420 Chérisey,57139_0032_00026,G,26 RUE PRINCIPALE,
348621889,00016,34862188900016,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,6.233114,49.012992,0.95,housenumber,31 Rue Principale 57420 Chérisey,57139_0032_00031,G,31 RUE PRINCIPALE,
353623663,00013,35362366300013,O,1990-01-01,NN,,,2021-07-07T09:28:49,true,4,,46,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.50Z,NAFRev2,N,6.23701,49.011447,0.95,housenumber,46 Rue Principale 57420 Chérisey,57139_0032_00046,G,46 RUE PRINCIPALE,
356702662,00012,35670266200012,O,,,,,,true,1,,25,,,,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,67.05,NAP,N,,,0,,,,,,
363705419,00010,36370541900010,O,,,,,,true,1,,,,,,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
369705363,00017,36970536300017,O,,,,,,true,1,,,,RTE,DE LIEHON,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.238626,49.011233,0.81,street,Route de Liéhon 57420 Chérisey,57139_0020,G,ROUTE DE LIEHON,
373800333,00032,37380033300032,O,2021-10-15,,,,2022-04-02T12:21:04,true,1,,19,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.32A,NAFRev2,N,6.236863,49.014009,0.94,housenumber,19 Rue des Fontaines 57420 Chérisey,57139_0010_00019,G,19 RUE DES FONTAINES,
381119775,00017,38111977500017,O,1991-03-15,NN,,,2008-01-04T21:51:40,true,3,,7,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.236097,49.013151,0.94,housenumber,7 Rue des Fontaines 57420 Chérisey,57139_0010_00007,G,7 RUE DES FONTAINES,
383888633,00013,38388863300013,O,1991-12-10,NN,,,2009-02-15T05:41:42,true,4,,4,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,6.23606,49.013066,0.94,housenumber,4 Rue des Fontaines 57420 Chérisey,57139_0010_00004,G,4 RUE DES FONTAINES,
389381740,00031,38938174000031,O,1996-01-01,NN,,,,true,1,,,,,,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
391352952,00017,39135295200017,O,1993-05-07,NN,,,2015-11-24T04:17:00,true,4,,,,,LE VIEUX MOULIN,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.49Z,NAFRev2,N,6.227281,49.013842,0.52,locality,Le Moulin de Cherisey 57420 Chérisey,57139_B123,G,LE MOULIN DE CHERISEY,
391772134,00014,39177213400014,O,,NN,,,,true,1,,32,,,,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394946784,00011,39494678400011,O,1994-04-01,01,2019,,2021-10-27T08:23:02,true,4,,6,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,01.11Z,NAFRev2,N,6.236436,49.013346,0.94,housenumber,6 Rue des Fontaines 57420 Chérisey,57139_0010_00006,G,6 RUE DES FONTAINES,
398249763,00010,39824976300010,O,1994-07-26,NN,,,2008-01-04T18:45:37,true,3,,55,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.235104,49.012899,0.95,housenumber,55 Rue Principale 57420 Chérisey,57139_0032_00055,G,55 RUE PRINCIPALE,
398968974,00012,39896897400012,O,1994-08-25,NN,,,2011-10-13T19:37:22,true,1,,55,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,6.235104,49.012899,0.95,housenumber,55 Rue Principale 57420 Chérisey,57139_0032_00055,G,55 RUE PRINCIPALE,
402002786,00018,40200278600018,O,1995-06-01,,,,2008-12-06T05:15:04,true,4,,57,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.236296,49.012357,0.95,housenumber,57 Rue Principale 57420 Chérisey,57139_0032_00057,G,57 RUE PRINCIPALE,
403242357,00016,40324235700016,O,1996-01-01,,,,,true,4,,1,,,LES CHENEVIERES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,52.7C,NAF1993,N,6.230715,49.012496,0.94,housenumber,1 Les Chenevieres 57420 Chérisey,57139_j328ob_00001,G,1 LES CHENEVIERES,
403669476,00018,40366947600018,O,1996-01-01,NN,,,,true,1,,,,,FERME DE PUCHE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404404246,00013,40440424600013,O,1995-09-01,NN,,,,true,1,,,,,,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
408675361,00021,40867536100021,O,1996-08-14,,,,2015-02-12T13:46:20,false,4,,,,,CHATEAU DE CHERISEY,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,46.49Z,NAFRev2,N,6.238965,49.015774,0.6,street,Chemin de la Prairie 57420 Chérisey,57139_0030,G,CHEMIN DE LA PRAIRIE,
408926913,00018,40892691300018,O,1980-01-01,NN,,,2022-06-08T08:27:24,false,4,,35,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.11Z,NAFRev2,N,6.233431,49.012987,0.95,housenumber,35 Rue Principale 57420 Chérisey,57139_0032_00035,G,35 RUE PRINCIPALE,
408926913,00026,40892691300026,O,2021-12-30,,,,2022-06-08T08:27:24,true,1,,2,,RTE,DE GOIN,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,35.11Z,NAFRev2,N,6.229784,49.013303,0.81,housenumber,2 Route de Goin 57420 Chérisey,57139_0012_00002,G,2 ROUTE DE GOIN,
408933109,00022,40893310900022,O,2019-04-01,,,,2021-02-10T14:03:24,true,2,,4,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,6.230625,49.01319,0.95,housenumber,4 Rue Principale 57420 Chérisey,57139_0032_00004,G,4 RUE PRINCIPALE,
410253306,00022,41025330600022,O,1999-08-15,NN,,,,true,4,,32,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.6D,NAFRev1,N,6.234428,49.01279,0.95,housenumber,32 Rue Principale 57420 Chérisey,57139_0032_00032,G,32 RUE PRINCIPALE,
410620124,00025,41062012400025,O,2007-11-10,00,2019,4932ZA,2021-10-27T08:34:08,true,4,,2,,CHE,DE LA PRAIRIE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,49.32Z,NAFRev2,O,6.238587,49.015633,0.85,housenumber,2 Chemin de la Prairie 57420 Chérisey,57139_0030_00002,G,2 CHEMIN DE LA PRAIRIE,
411503345,00018,41150334500018,O,1997-05-12,NN,,,2008-06-01T04:54:58,true,7,CHATEAU DE CHERISEY,32,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,6.234428,49.01279,0.95,housenumber,32 Rue Principale 57420 Chérisey,57139_0032_00032,G,32 RUE PRINCIPALE,
414642843,00026,41464284300026,O,1999-04-01,NN,,,2014-07-08T01:49:04,true,5,,1,,,LES CHENEVIERES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,26.11Z,NAFRev2,N,6.230715,49.012496,0.94,housenumber,1 Les Chenevieres 57420 Chérisey,57139_j328ob_00001,G,1 LES CHENEVIERES,
419281852,00030,41928185200030,O,2004-11-01,NN,,,2008-11-08T01:35:18,true,3,,46,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Y,NAFRev1,N,6.23701,49.011447,0.95,housenumber,46 Rue Principale 57420 Chérisey,57139_0032_00046,G,46 RUE PRINCIPALE,
423402288,00017,42340228800017,O,1999-06-21,NN,,,2020-02-03T11:39:36,false,3,,,,,FERME DE PLUCHE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1G,NAFRev1,N,6.266605,49.013273,0.59,locality,Ban de Pluche 57420 Chérisey,57139_B003,G,BAN DE PLUCHE,
424621845,00033,42462184500033,O,2001-09-29,NN,,,2008-12-03T09:55:03,false,3,,48,B,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,6.23728,49.01151,0.95,housenumber,48b Rue Principale 57420 Chérisey,57139_0032_00048_b,G,48B RUE PRINCIPALE,
428003396,00010,42800339600010,O,1991-12-01,NN,,,2008-01-05T01:21:17,true,3,,,,,CHATEAU DE CHERISEY,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.238965,49.015774,0.6,street,Chemin de la Prairie 57420 Chérisey,57139_0030,G,CHEMIN DE LA PRAIRIE,
431823293,00029,43182329300029,O,2007-07-01,,,,2015-04-27T09:35:22,false,3,,4,,CHE,DE LA PRAIRIE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.04Z,NAFRev2,N,6.239264,49.015942,0.85,housenumber,4 Chemin de la Prairie 57420 Chérisey,57139_0030_00004,G,4 CHEMIN DE LA PRAIRIE,
432547255,00013,43254725500013,O,2000-09-01,NN,,,,false,4,,17,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE TROC'VALOCHE,,,,52.6E,NAF1993,N,6.231454,49.013164,0.95,housenumber,17 Rue Principale 57420 Chérisey,57139_0032_00017,G,17 RUE PRINCIPALE,
434047635,00025,43404763500025,O,2001-09-29,NN,,,,true,1,,48,B,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.4D,NAF1993,N,6.23728,49.01151,0.95,housenumber,48b Rue Principale 57420 Chérisey,57139_0032_00048_b,G,48B RUE PRINCIPALE,
445149909,00019,44514990900019,O,2003-02-01,NN,,,2008-01-04T22:46:34,true,3,MME BALOSSO CARINE,17,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.236675,49.013929,0.94,housenumber,17 Rue des Fontaines 57420 Chérisey,57139_0010_00017,G,17 RUE DES FONTAINES,
445171200,00014,44517120000014,O,2003-02-01,NN,,,2015-10-13T08:54:33,true,4,CHATEAU DE CHERISEY-GOLF,38,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.51Z,NAFRev2,N,6.236089,49.011986,0.95,housenumber,38 Rue Principale 57420 Chérisey,57139_0032_00038,G,38 RUE PRINCIPALE,
481222313,00019,48122231300019,O,2005-02-01,NN,,,2014-07-08T03:01:38,true,3,,32,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,56.10A,NAFRev2,O,6.234428,49.01279,0.95,housenumber,32 Rue Principale 57420 Chérisey,57139_0032_00032,G,32 RUE PRINCIPALE,
481296515,00028,48129651500028,O,2005-03-20,,,,2020-01-09T11:45:41,true,3,,4,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,6.230625,49.01319,0.95,housenumber,4 Rue Principale 57420 Chérisey,57139_0032_00004,G,4 RUE PRINCIPALE,
483469714,00016,48346971400016,O,2005-07-26,NN,,,2008-04-26T18:35:54,true,2,,48,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6C,NAFRev1,O,6.23728,49.01151,0.95,housenumber,48 Rue Principale 57420 Chérisey,57139_0032_00048,G,48 RUE PRINCIPALE,
494572183,00023,49457218300023,O,2012-11-01,,,,2017-03-24T08:26:58,false,2,,,,,,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
497579151,00018,49757915100018,O,2007-04-14,NN,,,2012-05-05T12:33:36,false,4,,48,B,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.11Z,NAFRev2,O,6.23728,49.01151,0.95,housenumber,48b Rue Principale 57420 Chérisey,57139_0032_00048_b,G,48B RUE PRINCIPALE,
498816503,00011,49881650300011,O,2007-06-07,,,,2008-01-05T01:04:20,true,2,,11,,RTE,DE GOIN,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.230707,49.011388,0.82,housenumber,11 Route de Goin 57420 Chérisey,57139_0012_00011,G,11 ROUTE DE GOIN,
504084914,00010,50408491400010,O,2008-04-30,,,4322BA,2015-08-18T04:18:18,false,2,,17,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.22B,NAFRev2,N,6.236675,49.013929,0.94,housenumber,17 Rue des Fontaines 57420 Chérisey,57139_0010_00017,G,17 RUE DES FONTAINES,
507768646,00014,50776864600014,O,2008-04-21,,,,2020-10-20T04:12:11,false,2,,69,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,6.237842,49.01174,0.95,housenumber,69 Rue Principale 57420 Chérisey,57139_0032_00069,G,69 RUE PRINCIPALE,
510569858,00028,51056985800028,O,2015-10-01,00,2019,,2021-11-20T11:31:34,true,2,,38,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,56.10A,NAFRev2,O,6.236089,49.011986,0.95,housenumber,38 Rue Principale 57420 Chérisey,57139_0032_00038,G,38 RUE PRINCIPALE,
511681819,00013,51168181900013,O,2009-04-07,NN,,,2017-06-08T08:59:29,true,3,,39,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,38.32Z,NAFRev2,O,6.233795,49.012963,0.95,housenumber,39 Rue Principale 57420 Chérisey,57139_0032_00039,G,39 RUE PRINCIPALE,
517439600,00027,51743960000027,O,2010-09-01,,,,2016-04-27T14:27:29,true,1,,57,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,6.236296,49.012357,0.95,housenumber,57 Rue Principale 57420 Chérisey,57139_0032_00057,G,57 RUE PRINCIPALE,
517439600,00035,51743960000035,O,2014-03-20,,,,2021-02-23T15:27:54,false,1,,57,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,35.11Z,NAFRev2,N,6.236296,49.012357,0.95,housenumber,57 Rue Principale 57420 Chérisey,57139_0032_00057,G,57 RUE PRINCIPALE,
518817465,00017,51881746500017,O,2010-01-01,,,,2012-12-21T19:48:37,true,2,,65,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,35.11Z,NAFRev2,N,6.236729,49.011679,0.95,housenumber,65 Rue Principale 57420 Chérisey,57139_0032_00065,G,65 RUE PRINCIPALE,
520858341,00016,52085834100016,O,2010-03-15,,,,2012-11-10T01:53:25,true,2,,2,B,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,96.02B,NAFRev2,N,6.230388,49.013221,0.85,housenumber,2bis Rue Principale 57420 Chérisey,57139_0032_00002_bis,G,2BIS RUE PRINCIPALE,
521416875,00024,52141687500024,O,2019-08-07,,,4399CZ,2020-11-27T19:37:19,true,2,,23,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,BATI MIEDICO FILIPPO,43.99C,NAFRev2,N,6.238097,49.014594,0.94,housenumber,23 Rue des Fontaines 57420 Chérisey,57139_0010_00023,G,23 RUE DES FONTAINES,
529185050,00018,52918505000018,O,2010-12-08,,,,2014-07-15T19:25:03,true,2,,65,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,74.90B,NAFRev2,N,6.236729,49.011679,0.95,housenumber,65 Rue Principale 57420 Chérisey,57139_0032_00065,G,65 RUE PRINCIPALE,
529549263,00026,52954926300026,O,2011-01-01,03,2019,,2021-10-27T08:36:30,false,1,GOLF DE METZ CHERISEY,38,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.11Z,NAFRev2,O,6.236089,49.011986,0.95,housenumber,38 Rue Principale 57420 Chérisey,57139_0032_00038,G,38 RUE PRINCIPALE,
530936400,00031,53093640000031,O,2021-11-01,,,,2022-01-01T14:54:31,true,1,,,,,LE VIEUX MOULIN,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,85.59B,NAFRev2,N,6.227281,49.013842,0.52,locality,Le Moulin de Cherisey 57420 Chérisey,57139_B123,G,LE MOULIN DE CHERISEY,
531064855,00012,53106485500012,O,2011-02-21,,,,2014-11-04T09:16:06,true,3,,17,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,43.33Z,NAFRev2,N,6.231454,49.013164,0.95,housenumber,17 Rue Principale 57420 Chérisey,57139_0032_00017,G,17 RUE PRINCIPALE,
539352971,00011,53935297100011,O,2012-02-01,,,,2012-11-20T00:12:19,false,2,,55,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,62.01Z,NAFRev2,N,6.235104,49.012899,0.95,housenumber,55 Rue Principale 57420 Chérisey,57139_0032_00055,G,55 RUE PRINCIPALE,
750080145,00022,75008014500022,O,2013-04-01,NN,,,2020-06-02T11:02:33,true,2,,48,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,80.20Z,NAFRev2,O,6.23728,49.01151,0.95,housenumber,48 Rue Principale 57420 Chérisey,57139_0032_00048,G,48 RUE PRINCIPALE,
752523837,00017,75252383700017,O,2012-07-01,,,,2012-11-16T08:39:32,false,2,,45,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,70.10Z,NAFRev2,N,6.234241,49.012908,0.95,housenumber,45 Rue Principale 57420 Chérisey,57139_0032_00045,G,45 RUE PRINCIPALE,
754008639,00017,75400863900017,O,2012-06-07,,,,2012-09-26T04:45:23,true,1,,7,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,68.20B,NAFRev2,N,6.236097,49.013151,0.94,housenumber,7 Rue des Fontaines 57420 Chérisey,57139_0010_00007,G,7 RUE DES FONTAINES,
779949031,00016,77994903100016,O,1900-01-01,,,,,true,2,,,,,,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
779949049,00018,77994904900018,O,,NN,,,,true,1,,,,,CHATEAU,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
779949056,00013,77994905600013,O,1900-01-01,NN,,,2008-04-05T00:44:38,true,3,,,,,CHATEAU DE CHERISEY,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.238965,49.015774,0.6,street,Chemin de la Prairie 57420 Chérisey,57139_0030,G,CHEMIN DE LA PRAIRIE,
779949072,00010,77994907200010,O,1900-01-01,NN,,,2020-08-05T08:33:10,true,5,,,,,CHATEAU DE CHERISEY,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.11Z,NAFRev2,O,6.238965,49.015774,0.6,street,Chemin de la Prairie 57420 Chérisey,57139_0030,G,CHEMIN DE LA PRAIRIE,
789504917,00012,78950491700012,O,2012-11-20,,,5610CQ,2016-07-19T03:30:19,true,3,,8,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,56.10C,NAFRev2,N,6.236432,49.013488,0.94,housenumber,8 Rue des Fontaines 57420 Chérisey,57139_0010_00008,G,8 RUE DES FONTAINES,
790891733,00012,79089173300012,O,2013-03-01,,,,2018-02-01T08:53:02,false,2,,7,,RUE,DES FONTAINES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,93.19Z,NAFRev2,N,6.236097,49.013151,0.94,housenumber,7 Rue des Fontaines 57420 Chérisey,57139_0010_00007,G,7 RUE DES FONTAINES,
794956144,00016,79495614400016,O,2013-08-12,,,,2014-07-10T02:48:18,true,1,,11,,RUE,DES JARDINS,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,43.31Z,NAFRev2,N,6.232541,49.011969,0.94,housenumber,11 Rue des Jardins 57420 Chérisey,57139_0015_00011,G,11 RUE DES JARDINS,
799032958,00016,79903295800016,O,2014-01-01,NN,,,2018-04-10T16:03:33,true,2,,38,,RUE,PRINCIPALE,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2015-10-21,A,RESTAURANT LE FAIRWAY,,,RESTAURANT LE FAIRWAY,56.10A,NAFRev2,N,6.236089,49.011986,0.95,housenumber,38 Rue Principale 57420 Chérisey,57139_0032_00038,G,38 RUE PRINCIPALE,
800302622,00017,80030262200017,O,2014-01-01,,,,2014-02-11T19:36:07,true,1,FERME DE PLUCHE,,,,,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,6.266605,49.013273,0.59,locality,Ban de Pluche 57420 Chérisey,57139_B003,D,BAN DE PLUCHE,
808224919,00015,80822491900015,O,2014-12-05,,,,2021-02-23T17:23:59,true,2,,7,,RUE,LES CHENEVIERES,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,88.10A,NAFRev2,N,6.231056,49.0124,0.74,housenumber,7 Les Chenevieres 57420 Chérisey,57139_j328ob_00007,G,7 LES CHENEVIERES,
817622210,00018,81762221000018,O,2015-12-10,,,,2016-02-02T13:22:27,true,1,,11,,RTE,DE GOIN,57420,CHERISEY,,,57139,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,68.20B,NAFRev2,N,6.230707,49.011388,0.82,housenumber,11 Route de Goin 57420 Chérisey,57139_0012_00011,G,11 ROUTE DE GOIN,