siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601313,00017,21360131300017,O,1983-03-01,02,2019,,2021-10-27T08:08:05,true,4,,30,,RTE,DE TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.627277,46.622382,0.84,housenumber,30 Route de Tendu 36200 Mosnay,36131_0075_00030,G,30 ROUTE DE TENDU,
213601313,00025,21360131300025,O,1983-12-21,02,2019,,2021-10-27T08:08:05,false,3,,1,,RUE,DES ECOLES,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.627277,46.622382,0.94,housenumber,1 Rue des Ecoles 36200 Mosnay,36131_0025_00001,G,1 RUE DES ECOLES,
213601313,00033,21360131300033,O,1997-01-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,30,,RTE,DE TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.627277,46.622382,0.84,housenumber,30 Route de Tendu 36200 Mosnay,36131_0075_00030,G,30 ROUTE DE TENDU,
213601313,00041,21360131300041,O,1997-01-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,30,,RTE,DE TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.627277,46.622382,0.84,housenumber,30 Route de Tendu 36200 Mosnay,36131_0075_00030,G,30 ROUTE DE TENDU,
263600645,00018,26360064500018,O,1992-01-01,NN,,,2018-02-05T13:54:13,true,4,MAIRIE,30,,RTE,TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.627277,46.622382,0.8,housenumber,30 Route de Tendu 36200 Mosnay,36131_0075_00030,G,30 ROUTE DE TENDU,
307201202,00016,30720120200016,O,,,,,,true,1,,,,,LES PINETTES,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.616217,46.62089,0.77,street,Hameau des Pinettes 36200 Mosnay,36131_B066,G,HAMEAU DES PINETTES,
309236461,00013,30923646100013,O,,NN,,,,true,1,,,,,L'ABBAYE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,80.02,NAP,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
314128331,00019,31412833100019,O,,NN,,,,true,1,,,,,ABBAYE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,62.41,NAP,N,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
316004092,00011,31600409200011,O,1979-01-01,NN,,,2011-03-22T04:50:20,true,4,,,,,,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316955012,00018,31695501200018,O,,NN,,,,true,1,,,,,LES PINETTES,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.616217,46.62089,0.77,street,Hameau des Pinettes 36200 Mosnay,36131_B066,G,HAMEAU DES PINETTES,
320435761,00046,32043576100046,O,2001-01-02,NN,,,2008-01-04T18:14:05,false,3,,,,,BOIS DE LA CHAISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.600237,46.643516,0.69,street,Route de la Chaise 36200 Mosnay,36131_0022,G,ROUTE DE LA CHAISE,
321205429,00012,32120542900012,O,,NN,,,,true,1,,,,,LE BUISSON,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,1.633336,46.605415,0.6,street,Rue des Buissons 36200 Mosnay,36131_0020,G,RUE DES BUISSONS,
323060624,00018,32306062400018,O,,,,,,true,1,,,,,L'ABBAYE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
323581116,00023,32358111600023,O,1982-01-01,NN,,,2008-01-04T18:47:42,true,3,,,,,L'ABBAYE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
323819516,00028,32381951600028,O,1981-01-01,NN,,,2007-01-18T09:16:23,true,3,,,,LD,LES PATRAS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,1.633496,46.639355,0.92,street,Les Patras du Bas 36200 Mosnay,36131_qbfwvy,G,LES PATRAS DU BAS,
324562727,00028,32456272700028,O,1998-01-01,,,,,true,1,,,,LD,YVERNAULT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,1.647869,46.639987,0.9,street,Route d’Yvernault les Thomasses 36200 Mosnay,36131_0091,G,ROUTE D YVERNAULT LES THOMASSES,
325787661,00041,32578766100041,O,2001-02-01,,,,2012-08-14T14:26:11,false,3,,,,PL,DE L EGLISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,45.4J,NAFRev1,N,1.630121,46.622308,0.82,street,Place de l’Eglise 36200 Mosnay,36131_0030,G,PLACE DE L EGLISE,
326164431,00016,32616443100016,O,1982-11-11,NN,,,2008-01-04T19:14:17,true,3,,,,LD,L'ABBAYE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
326168952,00025,32616895200025,O,1982-11-11,NN,,,2016-01-12T00:11:36,true,3,,,,LD,L ABBAYE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
327766523,00028,32776652300028,O,2019-10-03,,,,2021-02-23T10:49:13,true,1,,9,,RUE,DES ADENETS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.20B,NAFRev2,N,1.632113,46.620963,0.95,housenumber,9 Rue des Adenets 36200 Mosnay,36131_0005_00009,G,9 RUE DES ADENETS,
328348651,00014,32834865100014,O,1983-10-20,02,2019,,2021-10-27T08:26:32,true,4,,,,,MAIRIE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.63523,46.619189,0.38,street,Route de Maillet 36200 Mosnay,36131_0050,G,ROUTE DE MAILLET,
328348651,00022,32834865100022,O,2014-07-07,NN,,,2021-02-23T10:49:34,false,1,ACCEUIL DE LOISIRS,12,,PL,DE L'EGLISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,93.29Z,NAFRev2,O,1.630084,46.622205,0.84,housenumber,12 Place de l’Eglise 36200 Mosnay,36131_0030_00012,G,12 PLACE DE L EGLISE,
328910633,00010,32891063300010,O,1984-01-19,NN,,,2006-11-25T10:09:14,true,3,SARL PALANCHER ET FILS,,,,L 'ARRACHIS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,74.1J,NAFRev1,N,1.638693,46.643675,0.34,street,Le Chauchis 36200 Mosnay,36131_gaefqz,G,LE CHAUCHIS,
329897540,00012,32989754000012,O,1984-04-01,NN,,,,true,4,,,,,LE BOURG,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.635811,46.61965,0.41,street,Route de Bouesse 36200 Mosnay,36131_0015,G,ROUTE DE BOUESSE,
330152695,00020,33015269500020,O,1998-10-22,NN,,,2018-09-12T09:07:31,true,3,,,,,LA PLAINE DU BOIS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.624114,46.631937,0.94,locality,La Plaine du Bois 36200 Mosnay,36131_B052,G,LA PLAINE DU BOIS,
330322421,00018,33032242100018,O,,NN,,,,true,1,,,,,,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
333799302,00018,33379930200018,O,1985-09-10,NN,,,2019-10-25T11:32:06,true,3,,,,LD,L'ABBAYE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
334810249,00014,33481024900014,O,1985-11-11,NN,,,,true,1,,,,,LE TERREAU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,01.3Z,NAF1993,N,1.621515,46.608827,0.34,locality,La Pierre Levée 36200 Mosnay,36131_B050,G,LA PIERRE LEVEE,
340106657,00034,34010665700034,O,1999-04-09,NN,,,2016-10-11T03:57:05,true,4,,6,,RTE,DU PAVILLON,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,96.09Z,NAFRev2,N,1.621417,46.644181,0.79,housenumber,6 Rue du Pavillon 36200 Mosnay,36131_0059_00006,G,6 RUE DU PAVILLON,
340260108,00014,34026010800014,O,1987-01-01,NN,,,,true,1,,,,,LA LOGE AU FORT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343036844,00011,34303684400011,O,1987-09-01,NN,,,2008-01-04T22:10:49,true,3,,,,,LA GARAUDE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.601371,46.607777,0.94,street,La Garaude 36200 Mosnay,36131_8rgm0k,G,LA GARAUDE,
343678165,00014,34367816500014,O,1988-01-01,NN,,,2007-01-18T09:24:57,true,3,,,,,LA GARRAUDE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.601371,46.607777,0.79,street,La Garaude 36200 Mosnay,36131_8rgm0k,G,LA GARAUDE,
345246987,00019,34524698700019,O,,NN,,,,true,1,,,,,YVERNAULT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,64.49,NAP,N,1.647869,46.639987,0.9,street,Route d’Yvernault les Thomasses 36200 Mosnay,36131_0091,G,ROUTE D YVERNAULT LES THOMASSES,
345247027,00013,34524702700013,O,1988-05-01,NN,,,,false,3,,,,,LES ADENETS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2J,NAF1993,N,1.631685,46.621591,0.78,street,Rue des Adenets 36200 Mosnay,36131_0005,G,RUE DES ADENETS,
349237131,00017,34923713100017,O,1989-01-01,NN,,,2020-01-09T04:06:33,true,3,,,,,YVERNAULT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.647869,46.639987,0.9,street,Route d’Yvernault les Thomasses 36200 Mosnay,36131_0091,G,ROUTE D YVERNAULT LES THOMASSES,
351140298,00016,35114029800016,O,1989-04-16,NN,,,2010-07-12T14:31:22,false,4,,,,,LE TERREAU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,1.621515,46.608827,0.34,locality,La Pierre Levée 36200 Mosnay,36131_B050,G,LA PIERRE LEVEE,
352549810,00013,35254981000013,O,1989-10-27,NN,,,2008-01-05T19:43:49,true,3,,,,,LES ADENETS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.631685,46.621591,0.78,street,Rue des Adenets 36200 Mosnay,36131_0005,G,RUE DES ADENETS,
356000000,14934,35600000014934,O,2012-01-01,,,,2021-05-11T14:39:11,false,3,,28,,RTE,DE TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.627554,46.622384,0.84,housenumber,28 Route de Tendu 36200 Mosnay,36131_0075_00028,G,28 ROUTE DE TENDU,
356000240,02814,35600024002814,O,1991-01-01,NN,,,2009-10-17T12:41:53,false,4,,28,,RTE,DE TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.627554,46.622384,0.84,housenumber,28 Route de Tendu 36200 Mosnay,36131_0075_00028,G,28 ROUTE DE TENDU,
378927859,00017,37892785900017,O,1990-07-01,,,,2006-11-25T11:24:26,true,4,,,,LD,YVERNAULT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,60.2M,NAFRev1,N,1.647869,46.639987,0.9,street,Route d’Yvernault les Thomasses 36200 Mosnay,36131_0091,G,ROUTE D YVERNAULT LES THOMASSES,
380670968,00011,38067096800011,O,1991-01-01,NN,,,,true,1,,,,,YVERNAULT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1993-03-07,F,,,,,01.3Z,NAF1993,N,1.647869,46.639987,0.9,street,Route d’Yvernault les Thomasses 36200 Mosnay,36131_0091,G,ROUTE D YVERNAULT LES THOMASSES,
383432275,00014,38343227500014,O,1991-10-01,NN,,,2021-02-23T11:11:38,true,4,,,,,LA JALOUSIE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.50Z,NAFRev2,N,4.59575,45.5434635,0.9,poi.tower,Tour de la Jalousie Saint-Martin-la-Plaine,https://osm.org/way/145211249,G,,
383432275,00022,38343227500022,O,2018-09-01,,,,2019-04-25T10:53:26,false,1,,,,LD,LES BOIS DE LA JALOUSIE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384995338,00017,38499533800017,O,,NN,,,,true,1,,,,,L ARRACHIS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,1.638693,46.643675,0.34,street,Le Chauchis 36200 Mosnay,36131_gaefqz,G,LE CHAUCHIS,
388146797,00013,38814679700013,O,1992-07-01,NN,,,2008-11-08T00:48:22,true,4,,,,,L 'ARRACHIS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,45.2V,NAFRev1,O,1.638693,46.643675,0.34,street,Le Chauchis 36200 Mosnay,36131_gaefqz,G,LE CHAUCHIS,
388246415,00029,38824641500029,O,1997-07-10,NN,,,2009-09-25T14:24:22,false,4,,,,LD,YVERNAULT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,56.10C,NAFRev2,N,1.647869,46.639987,0.9,street,Route d’Yvernault les Thomasses 36200 Mosnay,36131_0091,G,ROUTE D YVERNAULT LES THOMASSES,
389261967,00019,38926196700019,O,1992-07-01,NN,,,2006-11-25T11:56:13,true,3,SARL PALANCHER ET FILS,,,,L ARRACHIS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,74.1J,NAFRev1,N,1.638693,46.643675,0.34,street,Le Chauchis 36200 Mosnay,36131_gaefqz,G,LE CHAUCHIS,
390724490,00011,39072449000011,O,1993-03-07,NN,,,,true,1,,,,,YVERNAULT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.647869,46.639987,0.9,street,Route d’Yvernault les Thomasses 36200 Mosnay,36131_0091,G,ROUTE D YVERNAULT LES THOMASSES,
390800092,00012,39080009200012,O,1993-03-19,NN,,,2018-05-24T16:32:53,true,3,,,,LD,LES PATRAS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.633496,46.639355,0.92,street,Les Patras du Bas 36200 Mosnay,36131_qbfwvy,G,LES PATRAS DU BAS,
397594367,00013,39759436700013,O,,NN,,,,true,1,,,,,LES JABENOTS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,1.601843,46.612336,0.79,street,Rue des Jabenots 36200 Mosnay,36131_0040,G,RUE DES JABENOTS,
397678178,00013,39767817800013,O,1972-02-01,NN,,,2013-05-18T03:32:40,true,4,,,,,,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398162693,00012,39816269300012,O,1994-01-01,NN,,,2008-01-04T18:43:45,true,3,,,,,LA CHAISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.600237,46.643516,0.92,street,Route de la Chaise 36200 Mosnay,36131_0022,G,ROUTE DE LA CHAISE,
399284058,00019,39928405800019,O,1972-02-01,NN,,,,true,1,,,,,LA FORET,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,1.630464,46.623222,0.52,street,La Font 36200 Mosnay,36131_r008uo,G,LA FONT,
399317577,00019,39931757700019,O,1994-12-04,NN,,,2011-05-26T11:50:23,true,3,MOSNAY,,,,YVERNAUD,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.648421,46.639767,0.92,street,Route d’Yvernaud 36200 Mosnay,36131_xti0yc,G,ROUTE D YVERNAUD,
399368703,00019,39936870300019,O,1994-11-01,NN,,,,true,4,,,,,LES JABENOTS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,01.3Z,NAF1993,N,1.601843,46.612336,0.79,street,Rue des Jabenots 36200 Mosnay,36131_0040,G,RUE DES JABENOTS,
399939354,00011,39993935400011,O,1994-12-05,NN,,,2008-01-04T19:19:15,true,3,,,,,DOMAINE DE LA CHAISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.600237,46.643516,0.65,street,Route de la Chaise 36200 Mosnay,36131_0022,G,ROUTE DE LA CHAISE,
401391404,00019,40139140400019,O,1994-05-26,NN,,,2008-01-04T19:46:11,true,3,,,,DOM,DE LA CHAISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.600237,46.643516,0.73,street,Route de la Chaise 36200 Mosnay,36131_0022,G,ROUTE DE LA CHAISE,
402837058,00013,40283705800013,O,1995-10-10,NN,,,2018-12-15T04:22:34,true,4,,,,LD,LE TERREAU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.621515,46.608827,0.34,locality,La Pierre Levée 36200 Mosnay,36131_B050,G,LA PIERRE LEVEE,
405039272,00019,40503927200019,O,1996-05-15,NN,,4334ZB,2022-02-15T03:59:26,true,4,,2,,RTE,DE TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.34Z,NAFRev2,N,1.629555,46.622356,0.83,housenumber,2 Route de Tendu 36200 Mosnay,36131_0075_00002,G,2 ROUTE DE TENDU,
405278151,00015,40527815100015,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,4,LES THOMASSES,,,,,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.649799,46.6391,0.94,street,Les Thomasses 36200 Mosnay,36131_cqqrxb,D,LES THOMASSES,
405278169,00017,40527816900017,O,1981-01-01,NN,,,2006-11-25T15:11:12,false,3,LES THOMASSES,,,,,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.649799,46.6391,0.94,street,Les Thomasses 36200 Mosnay,36131_cqqrxb,D,LES THOMASSES,
405278177,00010,40527817700010,O,1981-01-01,NN,,,,true,1,,,,,,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413182445,00010,41318244500010,O,1997-07-01,NN,,,,true,1,,,,DOM,DE LA CHAISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1D,NAF1993,O,1.600237,46.643516,0.73,street,Route de la Chaise 36200 Mosnay,36131_0022,G,ROUTE DE LA CHAISE,
415041672,00049,41504167200049,O,2020-01-21,,,,2021-02-23T11:37:30,true,1,,7,,RUE,DES SALLES,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,68.31Z,NAFRev2,N,1.642539,46.628407,0.94,housenumber,7 Rue des Sallés 36200 Mosnay,36131_0065_00007,G,7 RUE DES SALLES,
418172342,00010,41817234200010,O,1997-01-01,NN,,,2014-11-18T03:23:51,true,4,,54,,RTE,DE TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.6107,46.619281,0.84,housenumber,54 Route de Tendu 36200 Mosnay,36131_0075_00054,G,54 ROUTE DE TENDU,
418253647,00014,41825364700014,O,1995-06-01,NN,,,2019-10-31T03:59:02,true,4,LA GARDERIE,13,,RTE,DU STADE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.629644,46.622078,0.83,housenumber,13 Route du Stade 36200 Mosnay,36131_0070_00013,G,13 ROUTE DU STADE,
419832589,00016,41983258900016,O,1998-08-10,NN,,,,true,4,LE BOURG,10,,PL,DE L'EGLISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,55.3A,NAFRev1,N,1.629991,46.622055,0.84,housenumber,10 Place de l’Eglise 36200 Mosnay,36131_0030_00010,G,10 PLACE DE L EGLISE,
421167172,00012,42116717200012,O,1991-12-31,NN,,,2008-01-05T00:03:13,true,3,,,,,LE RIAU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.65141,46.639427,0.68,street,Route du Riau les Thomasses 36200 Mosnay,36131_0064,G,ROUTE DU RIAU LES THOMASSES,
421352121,00014,42135212100014,O,1999-01-04,NN,,,2015-01-11T03:37:22,false,4,,11,,RTE,DE MAILLET,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,47.89Z,NAFRev2,N,1.635167,46.619057,0.84,housenumber,11 Route de Maillet 36200 Mosnay,36131_0050_00011,G,11 ROUTE DE MAILLET,
428621007,00015,42862100700015,O,2000-01-03,,,,,true,1,,17,,RTE,DE VELLES,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,93.0N,NAF1993,N,1.620808,46.642989,0.84,housenumber,17 Route de Velles 36200 Mosnay,36131_0080_00017,G,17 ROUTE DE VELLES,
429058274,00011,42905827400011,O,2000-01-01,NN,,,2008-01-05T01:34:37,true,3,LES CHAUCHIS,,,,,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.638693,46.643675,0.73,street,Le Chauchis 36200 Mosnay,36131_gaefqz,D,LE CHAUCHIS,
430876946,00012,43087694600012,O,1991-01-01,NN,,,,true,1,,,,,LA CHAISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,1.600237,46.643516,0.92,street,Route de la Chaise 36200 Mosnay,36131_0022,G,ROUTE DE LA CHAISE,
430877043,00017,43087704300017,O,1996-01-01,NN,,,2008-01-05T01:56:57,true,3,LE PIED FERRE,,,,LE BOURG,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.635811,46.61965,0.41,street,Route de Bouesse 36200 Mosnay,36131_0015,G,ROUTE DE BOUESSE,
433599859,00017,43359985900017,O,2000-12-01,NN,,,2021-10-23T03:37:17,true,4,,,,,LA FORET,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,1.630464,46.623222,0.52,street,La Font 36200 Mosnay,36131_r008uo,G,LA FONT,
434324844,00019,43432484400019,O,2001-02-01,,,,2008-11-08T02:00:42,true,5,,13,,RTE,DE TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-05-03,F,,,,,43.33Z,NAFRev2,O,1.624823,46.621808,0.84,housenumber,13 Route de Tendu 36200 Mosnay,36131_0075_00013,G,13 ROUTE DE TENDU,
439164336,00018,43916433600018,O,2001-09-05,NN,,,2021-09-24T03:38:39,true,4,,,,,LA PIERRE LEVEE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,1.621515,46.608827,0.94,locality,La Pierre Levée 36200 Mosnay,36131_B050,G,LA PIERRE LEVEE,
439786021,00014,43978602100014,O,2002-01-01,NN,,,2008-01-04T20:42:36,true,3,,,,,LA LOGE AU FORT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441473410,00021,44147341000021,O,2013-08-05,,,,2021-02-23T13:23:03,true,1,,1,,RUE,LES JADRETS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,93.29Z,NAFRev2,N,1.606452,46.61993,0.79,housenumber,1 Rue des Jadrets 36200 Mosnay,36131_0045_00001,G,1 RUE DES JADRETS,
441473410,00039,44147341000039,O,2021-01-15,,,,2021-01-15T03:49:25,false,1,,28,,,RTE DE TENDU,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2021-01-15,A,LE PONY EXPRESS,,,LE PONY EXPRESS,47.11B,NAFRev2,N,1.627554,46.622384,0.84,housenumber,28 Route de Tendu 36200 Mosnay,36131_0075_00028,G,28 ROUTE DE TENDU,
441590759,00011,44159075900011,O,2001-06-28,NN,,,2008-01-04T21:22:58,true,3,,,,,LES JABENOTS,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601843,46.612336,0.79,street,Rue des Jabenots 36200 Mosnay,36131_0040,G,RUE DES JABENOTS,
441750080,00018,44175008000018,O,2001-12-13,NN,,,2008-01-05T21:12:32,true,3,,,,LD,YVERNAUD,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.648421,46.639767,0.92,street,Route d’Yvernaud 36200 Mosnay,36131_xti0yc,G,ROUTE D YVERNAUD,
442507869,00018,44250786900018,O,1989-01-01,NN,,,2014-11-18T08:19:47,true,4,,,,,LES PINETTES,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.616217,46.62089,0.77,street,Hameau des Pinettes 36200 Mosnay,36131_B066,G,HAMEAU DES PINETTES,
444705693,00018,44470569300018,O,2003-01-01,NN,,,2019-06-24T13:23:22,true,3,,,,,YVERNAULT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.647869,46.639987,0.9,street,Route d’Yvernault les Thomasses 36200 Mosnay,36131_0091,G,ROUTE D YVERNAULT LES THOMASSES,
448172502,00016,44817250200016,O,1999-07-05,NN,,,2008-01-04T23:13:38,true,3,,,,,LA JALOUSIE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.59575,45.5434635,0.9,poi.tower,Tour de la Jalousie Saint-Martin-la-Plaine,https://osm.org/way/145211249,G,,
450063276,00015,45006327600015,O,2003-09-30,NN,,,2007-10-27T16:34:22,false,4,,,,,YVERNAULT,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,74.1J,NAFRev1,O,1.647869,46.639987,0.9,street,Route d’Yvernault les Thomasses 36200 Mosnay,36131_0091,G,ROUTE D YVERNAULT LES THOMASSES,
477836837,00013,47783683700013,O,2004-06-01,NN,,,2008-11-08T02:41:18,true,3,,1,,PL,DE L EGLISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,1.629647,46.622285,0.83,housenumber,1 Place de l’Eglise 36200 Mosnay,36131_0030_00001,G,1 PLACE DE L EGLISE,
478979446,00018,47897944600018,O,2004-10-01,NN,,,2009-06-27T11:36:18,false,5,,10,,PL,DE L'EGLISE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,56.10A,NAFRev2,O,1.629991,46.622055,0.84,housenumber,10 Place de l’Eglise 36200 Mosnay,36131_0030_00010,G,10 PLACE DE L EGLISE,
481512945,00017,48151294500017,O,2005-03-16,,,,2008-01-05T21:47:50,true,3,,15,,RTE,DU STADE,36200,MOSNAY,,,36131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.626655,46.616466,0.83,housenumber,15 Route du Stade 36200 Mosnay,36131_0070_00015,G,15 ROUTE DU STADE,