id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143035,2020-01-02,000001,Vente,18972,,,LES TERRES DE LA TIMERIE,B061,79140,79050,Bretignolles,79,,,79050000AP0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,-0.604861,46.864425
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,14810,-0.590412,46.887428
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZD0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2765,-0.590412,46.887428
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,23245,-0.590412,46.887428
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,72425,-0.58878,46.8819
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,56590,-0.58878,46.8819
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,30332,-0.589428,46.890045
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,21970,-0.587755,46.890034
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,10994,-0.587755,46.890034
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,103615,-0.585849,46.883107
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,71087,-0.585849,46.883107
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,91927,-0.585849,46.883107
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-0.588226,46.888559
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,6773,-0.588516,46.888858
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,8971,-0.588516,46.888858
2020-1143418,2020-01-09,000001,Vente,256947.31,,,LA ROCHE AUX MURS,B043,79140,79050,Bretignolles,79,,,79050000ZE0050,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.589616,46.888577
2020-1144072,2020-02-20,000001,Vente,70000,,,LA MARGUERITE,B029,79140,79050,Bretignolles,79,,,79050000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,4345,-0.583785,46.861401
2020-1144072,2020-02-20,000001,Vente,70000,,,LA MARGUERITE,B029,79140,79050,Bretignolles,79,,,79050000ZL0036,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.583302,46.861362
2020-1144072,2020-02-20,000001,Vente,70000,,,LA MARGUERITE,B029,79140,79050,Bretignolles,79,,,79050000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,398,-0.583585,46.861043
2020-1144072,2020-02-20,000001,Vente,70000,5043,,LA MARGUERITE,B029,79140,79050,Bretignolles,79,,,79050000ZL0038,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,2582,-0.583122,46.86115
2020-1144072,2020-02-20,000001,Vente,70000,,,LA MARGUERITE,B029,79140,79050,Bretignolles,79,,,79050000ZL0039,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.582717,46.861041
2020-1145460,2020-05-11,000001,Vente,198000,4,,ALL DES CHATAIGNIERS,0028,79140,79050,Bretignolles,79,,,79050000AO0265,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,824,-0.604087,46.864121
2020-1146598,2020-06-05,000001,Vente,14976,,,LA BRUNETIERE,B008,79140,79050,Bretignolles,79,,,79050000AM0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.605053,46.859904
2020-1146647,2020-06-05,000001,Vente,20112,,,LA BRUNETIERE,B008,79140,79050,Bretignolles,79,,,79050000AM0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,-0.604064,46.860625
2020-1147044,2020-06-25,000001,Vente,215000,,,MONCONSEIL,B032,79140,79050,Bretignolles,79,,,79050000AL0206,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),348,-0.592963,46.862782
2020-1147044,2020-06-25,000001,Vente,215000,11,,MONCONSEIL,B032,79140,79050,Bretignolles,79,,,79050000AL0207,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,875,-0.593042,46.862301
2020-1147044,2020-06-25,000001,Vente,215000,11,,MONCONSEIL,B032,79140,79050,Bretignolles,79,,,79050000AL0207,,,,,,,,,,,,,0,1,Maison,180,5,E,eaux,ETANG,Etangs,790,-0.593042,46.862301
2020-1147044,2020-06-25,000001,Vente,215000,11,,MONCONSEIL,B032,79140,79050,Bretignolles,79,,,79050000AL0207,,,,,,,,,,,,,0,1,Maison,180,5,P,prés,,,1828,-0.593042,46.862301
2020-1148270,2020-08-06,000001,Vente,141000,140,,RTE DES PUITS,0070,79140,79050,Bretignolles,79,,,79050000AL0190,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1008,-0.592499,46.865437
2020-1148270,2020-08-06,000001,Vente,141000,140,,RTE DES PUITS,0070,79140,79050,Bretignolles,79,,,79050000AL0190,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,,,2081,-0.592499,46.865437
2020-1148815,2020-08-27,000001,Vente,255000,,,LE BOURG,B007,79140,79050,Bretignolles,79,,,79050000AO0363,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.606828,46.862263
2020-1148815,2020-08-27,000001,Vente,255000,22,B,RUE SAINT PIERRE,0090,79140,79050,Bretignolles,79,,,79050000AO0365,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,1201,-0.606441,46.861977
2020-1148815,2020-08-27,000001,Vente,255000,22,B,RUE SAINT PIERRE,0090,79140,79050,Bretignolles,79,,,79050000AO0365,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1000,-0.606441,46.861977
2020-1149522,2020-09-21,000001,Vente,1800,,,LA DEDILLERIE,B014,79140,79050,Bretignolles,79,,,79050000AN0054,,,,,,,,,,,,,0,,,,,P,prés,,,4336,-0.609292,46.860931
2020-1149522,2020-09-21,000001,Vente,1800,,,LA DEDILLERIE,B014,79140,79050,Bretignolles,79,,,79050000AN0055,,,,,,,,,,,,,0,,,,,L,landes,,,475,-0.609111,46.860604
2020-1150906,2020-11-02,000001,Vente,189900,107,,RUE DES LAVOIRS,0058,79140,79050,Bretignolles,79,,,79050000AP0114,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1035,-0.595946,46.866217
2020-1151021,2020-10-27,000001,Vente,18000,,,LES TERRES DE LA TIMERIE,B061,79140,79050,Bretignolles,79,,,79050000AP0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1466,-0.604953,46.864565
2020-1151050,2020-11-10,000001,Vente,1,,,MONCONSEIL,B032,79140,79050,Bretignolles,79,,,79050000AL0096,,,,,,,,,,,,,0,,,,,J,jardins,,,183,-0.59255,46.862404
2020-1151070,2020-11-10,000001,Vente,1,,,MONCONSEIL,B032,79140,79050,Bretignolles,79,,,79050000AL0097,,,,,,,,,,,,,0,,,,,J,jardins,,,637,-0.592443,46.862521
2020-1151129,2020-11-17,000001,Vente,16440,,,LES TERRES DE LA TIMERIE,B061,79140,79050,Bretignolles,79,,,79050000AP0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,-0.60439,46.865019
2020-1151204,2020-11-27,000001,Vente,3000,5135,,RUE DE LA PIERRE SONNANTE,0067,79140,79050,Bretignolles,79,,,79050000AO0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,,
2020-1152217,2020-12-21,000001,Vente,130000,10,,LES MORZINIERES,B035,79140,79050,Bretignolles,79,,,79050000AN0141,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,986,-0.617696,46.858865
2020-1152217,2020-12-21,000001,Vente,130000,,,LES MORZINIERES,B035,79140,79050,Bretignolles,79,,,79050000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.617227,46.859253
