id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413319,2020-01-16,000001,Vente,9000,,,LE LANOT,B068,31420,31109,Cassagnabère-Tournas,31,,,31109000WZ0042,,,,,,,,,,,,,0,,,,,T,terres,,,20000,0.785452,43.241785
2020-413476,2020-02-04,000001,Vente,5000,,,LE VILLAGE,B151,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0039,,,,,,,,,,,,,0,,,,,J,jardins,,,573,0.793556,43.229349
2020-413671,2020-03-10,000001,Vente,112000,9001,,QUA SAINT LAURENT,A010,31420,31109,Cassagnabère-Tournas,31,,,31109000WP0025,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,2002,0.809588,43.214479
2020-413671,2020-03-10,000001,Vente,112000,9001,,QUA SAINT LAURENT,A010,31420,31109,Cassagnabère-Tournas,31,,,31109000WP0025,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1000,0.809588,43.214479
2020-413775,2020-03-26,000001,Vente,55000,136,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0090,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,68,0.791316,43.227826
2020-414538,2020-08-13,000001,Vente,86800,149,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0013,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,276,0.79053,43.228092
2020-414538,2020-08-13,000001,Vente,86800,149,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0013,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,343,0.79053,43.228092
2020-414538,2020-08-13,000001,Vente,86800,,,LE VILLAGE,B151,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0014,,,,,,,,,,,,,0,,,,,J,jardins,,,141,0.790644,43.228347
2020-414783,2020-08-31,000002,Vente,4228,,,PIROLLE,B111,31420,31109,Cassagnabère-Tournas,31,,,31109000WD0060,,,,,,,,,,,,,0,,,,,L,landes,,,340,0.805223,43.245755
2020-415031,2020-10-30,000001,Vente,56000,169,,RTE DE SAINT GAUDENS,0195,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0107,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,60,0.790183,43.227139
2020-415031,2020-10-30,000001,Vente,56000,169,,RTE DE SAINT GAUDENS,0195,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0107,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,143,0.790183,43.227139
2020-415315,2020-12-04,000001,Vente,142500,,,GARRIGUE,B050,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0024,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.773367,43.225653
2020-415315,2020-12-04,000001,Vente,142500,,,GARRIGUE,B050,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0024,,,,,,,,,,,,,0,,,,,S,sols,,,19670,0.773367,43.225653
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1124,0.774982,43.227323
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,551,0.774982,43.227323
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,0.774982,43.227323
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,551,0.774982,43.227323
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1644,0.774982,43.227323
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,1,Maison,87,3,BS,taillis sous futaie,,,2398,0.774982,43.227323
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,1,Maison,87,3,L,landes,,,1644,0.774982,43.227323
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2398,0.774982,43.227323
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,57373,0.774982,43.227323
2020-415315,2020-12-04,000001,Vente,142500,84,,QUA LA PUJADE,A011,31420,31109,Cassagnabère-Tournas,31,,,31109000WV0061,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,57373,0.774982,43.227323
2020-415463,2020-12-11,000001,Vente,200,,,MOUNDINE-NORD,B087,31420,31109,Cassagnabère-Tournas,31,,,31109000WH0059,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.803064,43.235775
2020-415616,2020-06-26,000001,Adjudication,220000,,,PAYRETTE DE LASSERRE,B102,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2340,0.792971,43.216238
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,P,prés,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,24035,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,24035,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,24035,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,L,landes,,,24035,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,500,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,24035,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,L,landes,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28092,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,38248,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12346,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,P,prés,,,5774,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5774,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5774,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5774,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5774,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,P,prés,,,9913,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9913,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9913,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9913,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9913,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,L,landes,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,BS,taillis sous futaie,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,15480,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,T,terres,,,12346,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12346,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12346,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12346,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,P,prés,,,27709,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,27709,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28092,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,27709,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,27709,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,27709,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,3000,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,L,landes,,,7699,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7699,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7699,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7699,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7699,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,1,Maison,146,3,P,prés,,,28092,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28092,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,3,A,QUA TOURNAS,A009,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28092,0.799093,43.208397
2020-415616,2020-06-26,000001,Adjudication,220000,,,LA GOUTE,B053,31420,31109,Cassagnabère-Tournas,31,,,31109000WS0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23840,0.795877,43.209148
