siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102919,00011,21010291900011,O,1983-03-01,03,2020,,2022-08-29T09:05:38,true,4,,116,,,GRANDE RUE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.97971,46.244627,0.95,housenumber,116 Grande Rue 01540 Perrex,01291_0053_00116,G,116 GRANDE RUE,
210102919,00029,21010291900029,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,67,,,GRANDE RUE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.979715,46.244188,0.95,housenumber,67 Grande Rue 01540 Perrex,01291_0053_00067,G,67 GRANDE RUE,
210102919,00037,21010291900037,O,1996-01-01,NN,,,2020-04-29T14:17:40,false,4,MAIRIE,116,,,GRANDE RUE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.97971,46.244627,0.95,housenumber,116 Grande Rue 01540 Perrex,01291_0053_00116,G,116 GRANDE RUE,
260102934,00015,26010293400015,O,1986-10-01,NN,,,2019-07-15T14:07:19,true,4,MAIRIE,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2017-12-01,F,CCAS,,,,88.99B,NAFRev2,N,4.950658,46.245418,0.39,street,Chemin de la Scierie 01540 Perrex,01291_0180,D,CHEMIN DE LA SCIERIE,
305323016,00025,30532301600025,O,1988-01-20,NN,,,2008-11-07T00:21:05,true,3,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
307587386,00011,30758738600011,O,,NN,,,,true,1,,,,LD,MOULIN DE CORSANT,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,02.20,NAP,N,4.957778,46.250121,0.6,street,Route de Corsant 01540 Perrex,01291_0031,G,ROUTE DE CORSANT,
309053999,00012,30905399900012,O,,,,,,true,1,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,,,0,,,,,,
310956388,00030,31095638800030,O,2002-11-30,NN,,,2009-04-10T03:52:02,true,4,,,,LD,MONTANET,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,4.972721,46.24318,0.93,street,Route de Montanet 01540 Perrex,01291_0091,G,ROUTE DE MONTANET,
311042485,00012,31104248500012,O,1900-01-01,NN,,,2017-02-24T03:24:57,true,4,,460,,RTE,DE MACON,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.960853,46.246552,0.84,housenumber,460 Route de Mâcon 01540 Perrex,01291_0062_00460,G,460 ROUTE DE MACON,
311866180,00012,31186618000012,O,1978-01-01,NN,,,2018-11-26T11:19:24,true,3,,75,,,L'ALLEE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.001282,46.250019,0.94,street,L’Allee 01540 Perrex,01291_z2j10k,G,L ALLEE,
314024209,00012,31402420900012,O,1978-01-01,NN,,,2014-05-20T10:40:59,false,4,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316172022,00048,31617202200048,O,2013-06-13,,,,2018-09-07T04:49:07,true,1,,50,,,L'ALLEE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,68.20B,NAFRev2,N,5.001282,46.250019,0.94,street,L’Allee 01540 Perrex,01291_z2j10k,G,L ALLEE,
317811131,00018,31781113100018,O,1964-01-01,NN,,,2008-11-07T00:33:28,false,4,,,,,LE BOURG,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,50.2Z,NAF1993,O,4.976143,46.24377,0.62,street,Allee du Pre du Bourg 01540 Perrex,01291_0149,G,ALLEE DU PRE DU BOURG,
317811131,00026,31781113100026,O,1998-10-01,NN,,,2014-07-08T00:21:26,false,5,,,,,L'ALLEE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.20A,NAFRev2,O,5.001282,46.250019,0.94,street,L’Allee 01540 Perrex,01291_z2j10k,G,L ALLEE,
318358496,00012,31835849600012,O,1980-01-01,NN,,4332AA,2015-03-18T01:00:09,true,4,,,,,LE BON COIN,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.96963,46.244697,0.71,street,Route du Bon Coin 01540 Perrex,01291_0008,G,ROUTE DU BON COIN,
320827678,00014,32082767800014,O,1981-01-01,NN,,,,true,1,,,,,BOURG,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,4.976143,46.24377,0.91,street,Allee du Pre du Bourg 01540 Perrex,01291_0149,G,ALLEE DU PRE DU BOURG,
321593410,00046,32159341000046,O,2011-11-16,,,,2012-02-16T05:03:53,true,2,,,,,MONTANET,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,46.19B,NAFRev2,N,4.972721,46.24318,0.93,street,Route de Montanet 01540 Perrex,01291_0091,G,ROUTE DE MONTANET,
322326000,00013,32232600000013,O,,NN,,,,true,1,,,,,BON COIN,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.60,NAP,N,4.96963,46.244697,0.92,street,Route du Bon Coin 01540 Perrex,01291_0008,G,ROUTE DU BON COIN,
322601386,00012,32260138600012,O,,NN,,,,true,1,,,,,CLOS ROSIER LD MONTCOIN,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,79.01,NAP,N,,,0,,,,,,
322870452,00016,32287045200016,O,,NN,,,,true,1,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323984807,00020,32398480700020,O,2010-01-07,,,,2012-11-09T00:22:34,true,2,,,,,LA NEUVE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.19B,NAFRev2,N,4.969619,46.234054,0.81,street,Chemin de la Grange Neuve 01540 Perrex,01291_0055,G,CHEMIN DE LA GRANGE NEUVE,
327967469,00047,32796746900047,O,2014-11-03,,,,2020-01-08T19:34:25,false,3,,112,,IMP,DE MONCOIN BAS,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,68.31Z,NAFRev2,N,4.970634,46.235362,0.86,housenumber,112 Impasse de Moncoin Bas 01540 Perrex,01291_0075_00112,G,112 IMPASSE DE MONCOIN BAS,
329481386,00012,32948138600012,O,1984-03-18,NN,,,2010-07-20T11:10:24,true,4,,,,,LES CHAUFFAUDS,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.988385,46.248746,0.81,street,Route des Chauffauds 01540 Perrex,01291_0025,G,ROUTE DES CHAUFFAUDS,
331118448,00017,33111844800017,O,1984-10-01,NN,,,2008-01-04T20:08:16,true,3,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331509786,00041,33150978600041,O,2009-05-01,,,,2016-01-09T00:10:32,false,2,,,,,CHAMP RENAUD,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,16.23Z,NAFRev2,N,4.95886,46.248496,0.44,street,Impasse du Champ de la Vigne 01540 Perrex,01291_0017,G,IMPASSE DU CHAMP DE LA VIGNE,
337511331,00015,33751133100015,O,1986-04-01,NN,,,2020-10-16T03:52:18,true,5,,,,,MONTANET,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,4.972721,46.24318,0.93,street,Route de Montanet 01540 Perrex,01291_0091,G,ROUTE DE MONTANET,
337946032,00014,33794603200014,O,1975-01-01,NN,,,2022-08-24T03:51:34,true,3,MAIRIE,116,,,GRANDE RUE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.97971,46.244627,0.95,housenumber,116 Grande Rue 01540 Perrex,01291_0053_00116,G,116 GRANDE RUE,
337946776,00016,33794677600016,O,1986-06-02,NN,,,2008-11-07T00:56:50,true,4,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
339002354,00019,33900235400019,O,1986-10-01,NN,,,2013-05-07T16:37:55,true,4,PERREX,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,41.10D,NAFRev2,N,4.975966,46.244791,0.93,municipality,Perrex,01291,D,PERREX,
339574535,00078,33957453500078,O,1995-03-01,NN,,,,false,3,,,,,MONTCOIN HAUT,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,4.977409,46.238294,0.74,street,Route de Moncoin Haut 01540 Perrex,01291_0082,G,ROUTE DE MONCOIN HAUT,
339823122,00017,33982312200017,O,1986-11-11,NN,,,2018-05-18T04:00:13,true,4,,325,,RUE,GRANDE LA BATIE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.988917,46.241543,0.68,housenumber,325 Chemin de Grande Labatie 01540 Perrex,01291_0052_00325,G,325 CHEMIN DE GRANDE LABATIE,
342266939,00012,34226693900012,O,1987-07-01,NN,,,2007-01-18T09:24:22,true,4,,,,,PETITE BATIE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.006856,46.241888,0.78,street,Route de la Petite Labatie 01540 Perrex,01291_0125,G,ROUTE DE LA PETITE LABATIE,
342547460,00010,34254746000010,O,1987-10-05,NN,,,,false,4,,,,,MONCOIN,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,4.977409,46.238294,0.92,street,Route de Moncoin Haut 01540 Perrex,01291_0082,G,ROUTE DE MONCOIN HAUT,
342547460,00036,34254746000036,O,2003-01-01,NN,,,2006-11-25T10:45:04,true,3,,,,,LES TERRES,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,4.973902,46.246978,0.74,street,Route des Terres 01540 Perrex,01291_0200,G,ROUTE DES TERRES,
343573960,00030,34357396000030,O,2013-06-13,,,,2014-04-30T09:47:45,false,2,,,,,L'ALLEE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,64.30Z,NAFRev2,N,5.001282,46.250019,0.94,street,L’Allee 01540 Perrex,01291_z2j10k,G,L ALLEE,
343573960,00048,34357396000048,O,2014-04-01,,,,2014-08-29T03:16:35,true,1,,50,,,L'ALLEE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,64.30Z,NAFRev2,N,5.001282,46.250019,0.94,street,L’Allee 01540 Perrex,01291_z2j10k,G,L ALLEE,
345175764,00017,34517576400017,O,,NN,,,,true,1,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,78.02,NAP,N,,,0,,,,,,
347584666,00015,34758466600015,O,,NN,,,,true,1,,,,,MONCOIN,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.977409,46.238294,0.92,street,Route de Moncoin Haut 01540 Perrex,01291_0082,G,ROUTE DE MONCOIN HAUT,
347718371,00045,34771837100045,O,2018-06-19,,,3213ZZ,2021-02-23T11:00:36,true,1,,80,,CHE,DE PRELION,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,LN CREATION,47.89Z,NAFRev2,N,4.957867,46.249163,0.84,housenumber,80 Chemin de Prelion 01540 Perrex,01291_0165_00080,G,80 CHEMIN DE PRELION,
347953408,00015,34795340800015,O,1988-07-01,NN,,2511ZZ,2018-09-29T12:37:57,true,5,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
349148296,00016,34914829600016,O,1988-11-11,NN,,,,false,3,,,,,LE BOURG,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1A,NAF1993,N,4.976143,46.24377,0.62,street,Allee du Pre du Bourg 01540 Perrex,01291_0149,G,ALLEE DU PRE DU BOURG,
350434916,00028,35043491600028,O,2009-04-01,,,,2017-09-19T10:32:28,false,2,,,,,CORSANT HAUT,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,96.09Z,NAFRev2,N,4.957778,46.250121,0.58,street,Route de Corsant 01540 Perrex,01291_0031,G,ROUTE DE CORSANT,
350434916,00036,35043491600036,O,2017-09-01,,,8121ZZ,2021-02-23T11:03:10,true,3,,67,,RTE,DU MOULIN DU PONT,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,TOUTGAETAN,81.21Z,NAFRev2,N,4.955114,46.251186,0.86,housenumber,67 Route du Moulin du Pont 01540 Perrex,01291_0096_00067,G,67 ROUTE DU MOULIN DU PONT,
350877858,00018,35087785800018,O,1989-05-09,NN,,,2019-09-16T11:07:29,true,3,,75,,,L ALLEE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.001282,46.250019,0.94,street,L’Allee 01540 Perrex,01291_z2j10k,G,L ALLEE,
351528427,00021,35152842700021,O,1991-04-01,NN,,,2011-08-12T14:19:27,true,4,,,,,MONCOIN HAUT,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,4.977409,46.238294,0.93,street,Route de Moncoin Haut 01540 Perrex,01291_0082,G,ROUTE DE MONCOIN HAUT,
351558044,00035,35155804400035,O,2019-03-18,,,,2019-12-18T03:59:51,true,1,,10,,IMP,CHAMP DE LA VIGNE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,46.61Z,NAFRev2,N,4.958829,46.248571,0.9,housenumber,10 Impasse du Champ de la Vigne 01540 Perrex,01291_0017_00010,G,10 IMPASSE DU CHAMP DE LA VIGNE,
377770912,00014,37777091200014,O,,,,,,true,1,,,,ALL,DE PERREX,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.2J,NAF1993,N,4.975957,46.24427,0.79,street,Allee du Champ de Cure 01540 Perrex,01291_0015,G,ALLEE DU CHAMP DE CURE,
378738405,00026,37873840500026,O,2005-08-18,,,,2020-02-15T19:32:37,true,3,MONTANET,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,4.972721,46.24318,0.93,street,Route de Montanet 01540 Perrex,01291_0091,D,ROUTE DE MONTANET,
379654742,00012,37965474200012,O,1990-10-01,NN,,,,true,3,,,,,LES CHAFFAUDS,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.988385,46.248746,0.68,street,Route des Chauffauds 01540 Perrex,01291_0025,G,ROUTE DES CHAUFFAUDS,
380832956,00011,38083295600011,O,1991-01-01,NN,,,,true,3,,,,,MONTANET,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.972721,46.24318,0.93,street,Route de Montanet 01540 Perrex,01291_0091,G,ROUTE DE MONTANET,
380833020,00015,38083302000015,O,1991-01-01,NN,,,,true,3,,,,,LA NEUVE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.969619,46.234054,0.81,street,Chemin de la Grange Neuve 01540 Perrex,01291_0055,G,CHEMIN DE LA GRANGE NEUVE,
383025640,00012,38302564000012,O,,NN,,,,true,1,,,,,VILLA DES COUARDES,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,4.985145,46.253851,0.61,street,Impasse des Couardes 01540 Perrex,01291_0035,G,IMPASSE DES COUARDES,
385093182,00025,38509318200025,O,2018-06-11,,,,2021-06-22T15:49:53,false,2,,562,,RTE,BOLOZARD,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90F,NAFRev2,N,4.985979,46.246009,0.84,housenumber,562 Route de Bolozard 01540 Perrex,01291_0007_00562,G,562 ROUTE DE BOLOZARD,
385093182,00033,38509318200033,O,2021-02-01,,,,2021-09-06T10:01:32,true,1,,31,,PL,DE L EGLISE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90F,NAFRev2,N,4.980119,46.24346,0.84,housenumber,31 Place de l’Eglise 01540 Perrex,01291_0043_00031,G,31 PLACE DE L EGLISE,
390610228,00012,39061022800012,O,1993-01-01,NN,,,,true,3,,,,,CHAMP RENAUD,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,70.2C,NAF1993,N,4.95886,46.248496,0.44,street,Impasse du Champ de la Vigne 01540 Perrex,01291_0017,G,IMPASSE DU CHAMP DE LA VIGNE,
394333637,00020,39433363700020,O,2000-04-01,NN,,,2022-09-15T04:09:44,true,4,,,,LD,MONCOIN,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20B,NAFRev2,N,4.977409,46.238294,0.92,street,Route de Moncoin Haut 01540 Perrex,01291_0082,G,ROUTE DE MONCOIN HAUT,
398442947,00014,39844294700014,O,1994-10-03,NN,,,2014-07-08T01:26:42,false,4,,,,,LES MURES,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32B,NAFRev2,N,4.979324,46.238233,0.41,street,Chemin les Belouzes 01540 Perrex,01291_0004,G,CHEMIN LES BELOUZES,
399069061,00014,39906906100014,O,1994-11-12,NN,,,2021-02-23T11:22:51,true,4,,324,,RTE,DES PRALES,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.956776,46.246302,0.84,housenumber,324 Route des Prales 01540 Perrex,01291_0145_00324,G,324 ROUTE DES PRALES,
399211580,00044,39921158000044,O,2012-12-28,,,,2015-02-15T05:07:27,true,2,,50,,,L'ALLEE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.001282,46.250019,0.94,street,L’Allee 01540 Perrex,01291_z2j10k,G,L ALLEE,
399339076,00032,39933907600032,O,1996-09-02,NN,,,2013-05-18T03:39:14,false,5,,,,LD,AU BON COIN,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.69B,NAFRev2,O,4.96963,46.244697,0.78,street,Route du Bon Coin 01540 Perrex,01291_0008,G,ROUTE DU BON COIN,
399806876,00021,39980687600021,O,2001-05-01,NN,,,2008-11-08T01:07:49,false,3,,,,,MONTANET,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2005-02-10,F,ENTREPRISE TANTON FILS,,,,45.3E,NAFRev1,O,4.972721,46.24318,0.93,street,Route de Montanet 01540 Perrex,01291_0091,G,ROUTE DE MONTANET,
399806876,00039,39980687600039,O,2005-02-10,NN,,,2014-07-08T01:29:04,false,6,,,,,LE BOURG,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.22A,NAFRev2,O,4.976143,46.24377,0.62,street,Allee du Pre du Bourg 01540 Perrex,01291_0149,G,ALLEE DU PRE DU BOURG,
400414173,00015,40041417300015,O,1993-01-01,NN,,,2011-12-14T04:47:11,true,4,,,,,LA NEUVE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.969619,46.234054,0.81,street,Chemin de la Grange Neuve 01540 Perrex,01291_0055,G,CHEMIN DE LA GRANGE NEUVE,
401031174,00014,40103117400014,O,1992-01-01,NN,,,2008-01-04T19:39:42,true,3,,,,,LE GLABAT,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.988917,46.241543,0.48,street,Chemin de Grande Labatie 01540 Perrex,01291_0052,G,CHEMIN DE GRANDE LABATIE,
401395306,00012,40139530600012,O,1995-05-24,NN,,,2018-09-29T12:27:57,true,4,BUREAUX SOCIETE SEROBA,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
401926316,00019,40192631600019,O,,NN,,,,true,1,,,,,LA PLATIERE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.2C,NAF1993,O,4.959488,46.249639,0.92,street,Impasse de la Platiere 01540 Perrex,01291_0135,G,IMPASSE DE LA PLATIERE,
402430904,00019,40243090400019,O,1995-01-01,NN,,,2008-01-04T20:04:04,true,3,SA SEROBA,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402430938,00017,40243093800017,O,1995-01-01,NN,,,2008-01-04T20:04:04,true,3,SA SEROBA,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403635659,00010,40363565900010,O,1996-01-01,,,,,true,1,,,,,CORSANT,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,51.1T,NAF1993,N,4.957778,46.250121,0.92,street,Route de Corsant 01540 Perrex,01291_0031,G,ROUTE DE CORSANT,
404681942,00029,40468194200029,O,2014-02-24,,,,2021-02-23T11:28:59,true,1,MONCOIN HAUT,68,,CHE,LES BELOUZES,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,47.99A,NAFRev2,N,4.979285,46.238194,0.85,housenumber,68 Chemin les Belouzes 01540 Perrex,01291_0004_00068,G,68 CHEMIN LES BELOUZES,
405321431,00018,40532143100018,O,1996-01-01,NN,,,2008-05-02T03:46:08,true,5,LA FERRANDIERE,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.986678,46.251895,0.92,street,Impasse de la Ferrandiere 01540 Perrex,01291_0051,D,IMPASSE DE LA FERRANDIERE,
405322058,00018,40532205800018,O,1996-01-01,NN,,,2006-10-28T03:27:31,true,3,,,,,L'ALLEE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,5.001282,46.250019,0.94,street,L’Allee 01540 Perrex,01291_z2j10k,G,L ALLEE,
405322454,00019,40532245400019,O,1996-01-01,NN,,,2009-08-28T04:52:16,true,4,,,,,LA GRANDE GRANGE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,4.969619,46.234054,0.72,street,Chemin de la Grange Neuve 01540 Perrex,01291_0055,G,CHEMIN DE LA GRANGE NEUVE,
405374703,00016,40537470300016,O,1996-05-13,NN,,,2013-06-06T19:25:08,true,4,PERREX,,,,LA NEUVE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.11Z,NAFRev2,N,4.969619,46.234054,0.81,street,Chemin de la Grange Neuve 01540 Perrex,01291_0055,G,CHEMIN DE LA GRANGE NEUVE,
409972882,00016,40997288200016,O,1996-12-01,02,2020,,2022-08-29T09:27:04,true,3,,798,,RTE,DE MACON,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.959027,46.249337,0.84,housenumber,798 Route de Mâcon 01540 Perrex,01291_0062_00798,G,798 ROUTE DE MACON,
410048060,00017,41004806000017,O,1997-01-01,,,,,true,1,,,,,LA NEUVE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.969619,46.234054,0.81,street,Chemin de la Grange Neuve 01540 Perrex,01291_0055,G,CHEMIN DE LA GRANGE NEUVE,
410165948,00010,41016594800010,O,1996-11-01,NN,,,2008-01-04T21:38:30,true,3,,,,,LES CHAUFFAUDS,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.988385,46.248746,0.81,street,Route des Chauffauds 01540 Perrex,01291_0025,G,ROUTE DES CHAUFFAUDS,
410560684,00012,41056068400012,O,1997-01-03,NN,,,2021-02-23T11:32:45,true,3,,1210,,RTE,DES CHAUFFAUDS,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.997521,46.254396,0.87,housenumber,1210 Route des Chauffauds 01540 Perrex,01291_0025_01210,G,1210 ROUTE DES CHAUFFAUDS,
410733315,00015,41073331500015,O,1996-11-01,NN,,,2006-11-25T15:28:10,true,3,,,,LD,AU BON COIN,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,74.1J,NAFRev1,N,4.96963,46.244697,0.78,street,Route du Bon Coin 01540 Perrex,01291_0008,G,ROUTE DU BON COIN,
410765457,00016,41076545700016,O,,,,,,true,1,,,,,LA FERRANDIERE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.3Z,NAF1993,N,4.986678,46.251895,0.92,street,Impasse de la Ferrandiere 01540 Perrex,01291_0051,G,IMPASSE DE LA FERRANDIERE,
411084908,00010,41108490800010,O,1996-01-01,NN,,,2021-02-23T11:33:18,true,3,FERME DU CHATEAU,,,,LE BOURG,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.976143,46.24377,0.62,street,Allee du Pre du Bourg 01540 Perrex,01291_0149,G,ALLEE DU PRE DU BOURG,
412117616,00018,41211761600018,O,1997-05-15,01,2020,,2022-08-29T09:28:53,true,3,,26,,RTE,DE LA CARRONNIERE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.990275,46.251132,0.87,housenumber,26 Route de la Carronniere 01540 Perrex,01291_0012_00026,G,26 ROUTE DE LA CARRONNIERE,
412236234,00016,41223623400016,O,1997-05-15,NN,,,2006-10-28T04:02:26,true,3,LA FERRANDIERE,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,4.986678,46.251895,0.92,street,Impasse de la Ferrandiere 01540 Perrex,01291_0051,D,IMPASSE DE LA FERRANDIERE,
412236325,00012,41223632500012,O,1997-05-15,NN,,,2008-05-02T03:46:06,true,4,LA FERRANDIERE,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.986678,46.251895,0.92,street,Impasse de la Ferrandiere 01540 Perrex,01291_0051,D,IMPASSE DE LA FERRANDIERE,
413105446,00053,41310544600053,O,2012-11-23,NN,,,2021-11-03T03:37:46,false,4,238 GRANDE RUE,,,,LE BOURG,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,56.10A,NAFRev2,O,4.976143,46.24377,0.62,street,Allee du Pre du Bourg 01540 Perrex,01291_0149,G,ALLEE DU PRE DU BOURG,
413134743,00017,41313474300017,O,1997-07-16,NN,,,,true,1,,,,,LE MONTANET,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,60.2N,NAF1993,O,4.972721,46.24318,0.78,street,Route de Montanet 01540 Perrex,01291_0091,G,ROUTE DE MONTANET,
418535233,00021,41853523300021,O,2022-09-01,,,,2022-09-03T13:43:08,true,1,,14,,RTE,DE MEZERIAT,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,96.09Z,NAFRev2,N,4.97955,46.245266,0.77,housenumber,14 Route de Mézériat 01540 Perrex,01291_0067_00014,G,14 ROUTE DE MEZERIAT,
420234502,00011,42023450200011,O,1998-10-01,NN,,,,true,1,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
420770034,00015,42077003400015,O,1998-10-01,NN,,,2008-01-04T23:57:00,true,3,,,,,LES TERRES,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.973902,46.246978,0.74,street,Route des Terres 01540 Perrex,01291_0200,G,ROUTE DES TERRES,
421293895,00031,42129389500031,O,2013-06-13,,,,2022-05-23T19:39:06,true,1,,50,,,L'ALLEE,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,68.20B,NAFRev2,N,5.001282,46.250019,0.94,street,L’Allee 01540 Perrex,01291_z2j10k,G,L ALLEE,
427467113,00010,42746711300010,O,1996-12-01,NN,,,2008-01-05T01:16:39,true,3,,,,,,01540,PERREX,,,01291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,