id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-825389,2021-01-11,000001,Vente,250000,45,,CHE DE L'AUBINIERE,0041,49800,49353,Trélazé,49,,,49353000AL0037,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,125,-0.486473,47.452467
2021-825389,2021-01-11,000001,Vente,250000,,,L AUBINIERE,B135,49800,49353,Trélazé,49,,,49353000AL0038,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.486394,47.452446
2021-825389,2021-01-11,000001,Vente,250000,45,,L AUBINIERE,B135,49800,49353,Trélazé,49,,,49353000AL0099,,,,,,,,,,,,,0,,,,,L,landes,,,199,-0.486319,47.45259
2021-825389,2021-01-11,000001,Vente,250000,,,L AUBINIERE,B135,49800,49353,Trélazé,49,,,49353000AL0170,,,,,,,,,,,,,0,,,,,P,prés,,,318,-0.486777,47.452368
2021-825393,2021-01-08,000001,Vente,220000,60,,CHE DE L'AUBINIERE,0041,49800,49353,Trélazé,49,,,49353000AL0014,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,230,-0.486506,47.453521
2021-825393,2021-01-08,000001,Vente,220000,,,L AUBINIERE,B135,49800,49353,Trélazé,49,,,49353000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.486498,47.453417
2021-825393,2021-01-08,000001,Vente,220000,60,,L AUBINIERE,B135,49800,49353,Trélazé,49,,,49353000AL0071,,,,,,,,,,,,,0,,,,,L,landes,,,110,-0.486643,47.453351
2021-825406,2021-01-08,000001,Vente,220000,4,,LOT VILLAGE DES PLAINES,A091,49800,49353,Trélazé,49,,,49353000AD0608,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,408,-0.506203,47.450444
2021-825437,2021-01-15,000001,Vente,271000,20,,RUE DE LA CONCORDE,0270,49800,49353,Trélazé,49,,,49353000AV1408,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,292,-0.465526,47.448234
2021-825438,2021-01-13,000001,Vente,1,,,RUE DES MALEMBARDIERES,0670,49800,49353,Trélazé,49,,,49353000AN1927,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.471971,47.452017
2021-825480,2021-01-19,000001,Vente,175000,8,,RUE LA JOYEUSE,0594,49800,49353,Trélazé,49,,,49353000AE0557,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,305,-0.497911,47.445662
2021-825535,2021-01-07,000001,Vente,86000,8,,RUE DES METIERS,0713,49800,49353,Trélazé,49,,,49353000AD1308,,,126,,64,44.59,,,,,,,2,2,Appartement,44,2,,,,,,-0.504827,47.450905
2021-825535,2021-01-07,000001,Vente,86000,8,,RUE DES METIERS,0713,49800,49353,Trélazé,49,,,49353000AD1308,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.504827,47.450905
2021-825539,2021-01-25,000001,Vente en l'état futur d'achèvement,239900,,,LA GODUCIERE,B098,49800,49353,Trélazé,49,,,49353000AH0647,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.50028,47.451225
2021-825557,2021-01-29,000001,Vente,273000,38,,RUE ARISTIDE BRIAND,0033,49800,49353,Trélazé,49,,,49353000AR0134,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,320,-0.461303,47.454547
2021-825582,2021-01-25,000001,Vente,210000,9,,RUE AMBROISE CROIZAT,0020,49800,49353,Trélazé,49,,,49353000BC0609,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,261,-0.481379,47.443114
2021-825603,2021-01-27,000001,Vente en l'état futur d'achèvement,131880,15,,RUE DE LA TOUR,1030,49800,49353,Trélazé,49,,,49353000AC0951,,,20,,,,,,,,,,1,,,,,,,,,,-0.510068,47.453
2021-825613,2021-01-19,000001,Vente,3399.16,,,RUE DE LA FOUCAUDIERE,0375,49800,49353,Trélazé,49,,,49353000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.512813,47.456555
2021-825630,2021-01-22,000001,Vente,83000,216,,AV DE LA REPUBLIQUE,0960,49800,49353,Trélazé,49,,,49353000AD1308,,,286,,46,35.7,,,,,,,2,2,Appartement,35,2,,,,,,-0.504827,47.450905
2021-825630,2021-01-22,000001,Vente,83000,216,,AV DE LA REPUBLIQUE,0960,49800,49353,Trélazé,49,,,49353000AD1308,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.504827,47.450905
2021-825696,2021-02-01,000001,Vente,143500,204,,RUE FERDINAND VEST,0380,49800,49353,Trélazé,49,,,49353000BC0537,,,13,58.19,,,,,,,,,1,2,Appartement,57,2,,,,,,-0.483903,47.442348
2021-825696,2021-02-01,000001,Vente,143500,204,,RUE FERDINAND VEST,0380,49800,49353,Trélazé,49,,,49353000BC0537,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.483903,47.442348
2021-825729,2021-02-05,000001,Vente terrain à bâtir,67000,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-0.466485,47.455549
2021-825729,2021-02-05,000001,Vente terrain à bâtir,67000,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-0.466431,47.455634
2021-825761,2021-01-25,000001,Vente,85000,32,,RUE AUGUSTE CHOUTEAU,0046,49800,49353,Trélazé,49,,,49353000AE1115,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.496235,47.447806
2021-825761,2021-01-25,000001,Vente,85000,32,,RUE AUGUSTE CHOUTEAU,0046,49800,49353,Trélazé,49,,,49353000AE1115,,,21,51.74,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.496235,47.447806
2021-825767,2021-01-22,000001,Vente,139000,8,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE1280,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,75,-0.48967,47.443376
2021-825767,2021-01-22,000001,Vente,139000,8,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE1280,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,75,-0.48967,47.443376
2021-825796,2021-02-12,000001,Vente,275000,21,,RUE VOLLANT,1090,49800,49353,Trélazé,49,,,49353000AE0493,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,375,-0.496979,47.44438
2021-825804,2021-02-05,000001,Vente,230000,1,H,RUE ALBERT CAMUS,0018,49800,49353,Trélazé,49,,,49353000AD1377,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,224,-0.508874,47.45135
2021-825810,2021-02-15,000001,Vente terrain à bâtir,55150,,,PIECE DE LA GRANDE LANDE,B178,49800,49353,Trélazé,49,,,49353000AN1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-0.463292,47.455013
2021-825846,2021-02-12,000001,Vente en l'état futur d'achèvement,203880,15,,RUE DE LA TOUR,1030,49800,49353,Trélazé,49,,,49353000AC0951,,,30,,,,,,,,,,1,,,,,,,,,,-0.510068,47.453
2021-825869,2021-02-03,000001,Vente,181000,73,,RUE ERIC TABARLY,0369,49800,49353,Trélazé,49,,,49353000AN1788,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,263,-0.462144,47.453128
2021-825927,2021-02-05,000001,Vente,170000,55,T,RUE HIPPOLYTE GAUSSURON,0540,49800,49353,Trélazé,49,,,49353000BE1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,-0.494282,47.443356
2021-825927,2021-02-05,000001,Vente,170000,,,RUE HIPPOLYTE GAUSSURON,0540,49800,49353,Trélazé,49,,,49353000BE1145,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.494045,47.443791
2021-825927,2021-02-05,000001,Vente,170000,,,RUE HIPPOLYTE GAUSSURON,0540,49800,49353,Trélazé,49,,,49353000BE1149,,,,,,,,,,,,,0,,,,,S,sols,,,339,-0.493857,47.444076
2021-825956,2021-02-15,000001,Vente,49759.15,49,,RUE FREDERIC MISTRAL,0377,49800,49353,Trélazé,49,,,49353000AN0866,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,286,-0.473611,47.454653
2021-825987,2021-02-26,000001,Vente terrain à bâtir,75348,,,CHAMP DU MOULIN,B049,49800,49353,Trélazé,49,,,49353000AN1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-0.463211,47.452143
2021-825990,2021-02-22,000001,Vente,320000,2,,SQ ROBERT CORILLION,0966,49800,49353,Trélazé,49,,,49353000BE0988,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,454,-0.493348,47.440767
2021-826002,2021-02-26,000001,Vente,280000,32,,RUE ARISTIDE BRIAND,0033,49800,49353,Trélazé,49,,,49353000AR0137,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,324,-0.460818,47.45458
2021-826004,2021-02-19,000001,Vente,225000,25,,RUE DU PONT DE BIAIS,0871,49800,49353,Trélazé,49,,,49353000AS0179,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,572,-0.455585,47.44847
2021-826043,2021-02-22,000001,Vente,120000,29,,CHE DE L'AUBINIERE,0041,49800,49353,Trélazé,49,,,49353000AL0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-0.485341,47.452348
2021-826064,2021-03-02,000001,Vente,299900,5,,SQ DE L'ABBE FRANCOIS JOLLEC,0002,49800,49353,Trélazé,49,,,49353000AV1157,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,260,-0.463485,47.447361
2021-826066,2021-02-12,000001,Vente,20000,16,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BE1218,,,8,15,,,,,,,,,1,2,Appartement,21,2,,,,,,-0.49041,47.441208
2021-826086,2021-03-05,000001,Vente,175000,18,,RUE FERNAND DE MAGELLAN,0391,49800,49353,Trélazé,49,,,49353000AR0220,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,223,-0.460789,47.452868
2021-826087,2021-03-12,000001,Vente,235000,7,,RUE DE LA CHEVALLERIE,0228,49800,49353,Trélazé,49,,,49353000AT0486,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,226,-0.45853,47.446618
2021-826102,2021-03-01,000001,Vente,370000,44,,BD ANDRE   DAUTEL,0026,49800,49353,Trélazé,49,,,49353000BC0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1413,-0.483498,47.445222
2021-826117,2021-03-10,000001,Vente,220000,40,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1116,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,205,-0.470368,47.45637
2021-826121,2021-03-15,000001,Vente,210000,29,,RUE JACQUES-YVES COUSTEAU,0554,49800,49353,Trélazé,49,,,49353000AN1452,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,209,-0.464476,47.455733
2021-826127,2021-03-10,000001,Vente terrain à bâtir,78660,,,CHAMP DU MOULIN,B049,49800,49353,Trélazé,49,,,49353000AN1758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-0.461929,47.452058
2021-826149,2021-02-25,000001,Vente,525,,,RUE DES PONTS DE CE,0880,49800,49353,Trélazé,49,,,49353000BE1279,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.494092,47.440199
2021-826150,2021-02-26,000001,Vente,187000,39,,RUE ALBERT CAMUS,0018,49800,49353,Trélazé,49,,,49353000AC0777,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,300,-0.507057,47.453577
2021-826158,2021-02-22,000001,Vente,115000,17,,IMP DES FAUVETTES,0373,49800,49353,Trélazé,49,,,49353000AT0446,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,448,-0.456574,47.448536
2021-826213,2021-03-15,000001,Vente,166600,59,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1080,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,201,-0.469185,47.456708
2021-826278,2021-02-19,000001,Vente,331820,74,,RUE EDOUARD BRANLY,0350,49800,49353,Trélazé,49,,,49353000AV1407,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.465227,47.4483
2021-826278,2021-02-19,000001,Vente,331820,20,,RUE DE LA CONCORDE,0270,49800,49353,Trélazé,49,,,49353000AV1409,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.465402,47.448267
2021-826278,2021-02-19,000001,Vente,331820,76,,RUE EDOUARD BRANLY,0350,49800,49353,Trélazé,49,,,49353000AV1411,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,222,-0.465277,47.448242
2021-826281,2021-03-16,000001,Vente en l'état futur d'achèvement,119880,15,,RUE DE LA TOUR,1030,49800,49353,Trélazé,49,,,49353000AC0951,,,24,,,,,,,,,,1,,,,,,,,,,-0.510068,47.453
2021-826307,2021-03-16,000001,Vente,258000,3,,PL DES TILLEULS,1010,49800,49353,Trélazé,49,,,49353000AE0279,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,296,-0.502789,47.445817
2021-826315,2021-03-22,000001,Vente,68000,,,CHAMP DU MOULIN,B049,49800,49353,Trélazé,49,,,49353000AN1762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-0.462594,47.452052
2021-826350,2021-03-17,000001,Vente,230000,26,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE0190,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,515,,
2021-826361,2021-03-24,000002,Vente,100,,,LA GRAND MAISON,B106,49800,49353,Trélazé,49,,,49353000AV1464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-0.474204,47.447541
2021-826362,2021-03-24,000003,Vente,283400,60,,RUE DES MALEMBARDIERES,0670,49800,49353,Trélazé,49,,,49353000AV1462,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,-0.474421,47.447488
2021-826377,2021-03-30,000001,Vente,207000,24,,RUE JACQUES-YVES COUSTEAU,0554,49800,49353,Trélazé,49,,,49353000AN1264,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,-0.465652,47.455443
2021-826377,2021-03-30,000001,Vente,207000,,,RUE JACQUES-YVES COUSTEAU,0554,49800,49353,Trélazé,49,,,49353000AN1319,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.465579,47.455555
2021-826386,2021-03-29,000001,Vente,2145,,,LE BOURG,B018,49800,49353,Trélazé,49,,,49353000AV1461,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.463319,47.446999
2021-826388,2021-03-16,000001,Vente,230000,118,,RUE FRANCOIS MAURIAC,0399,49800,49353,Trélazé,49,,,49353000AN0699,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,264,-0.477239,47.457215
2021-826390,2021-03-29,000001,Vente,2405,,,LE BOURG,B018,49800,49353,Trélazé,49,,,49353000AV1460,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.463332,47.447118
2021-826461,2021-03-29,000001,Vente,245650,7,,RUE DE LA CHESNAIE,0227,49800,49353,Trélazé,49,,,49353000AT0352,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,429,-0.461246,47.44859
2021-826462,2021-03-26,000001,Vente,235000,131,,AV PIERRE MENDES FRANCE,0771,49800,49353,Trélazé,49,,,49353000AD1171,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,259,-0.505753,47.448113
2021-826555,2021-04-06,000001,Vente,114000,318,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000AD0010,,,2,38.8,22,,23,,,,,,3,4,Local industriel. commercial ou assimilé,38,0,,,,,,-0.508191,47.447229
2021-826564,2021-04-09,000001,Vente,263750,40,,RUE DES FRESNAIES,0420,49800,49353,Trélazé,49,,,49353000AE0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-0.502716,47.447086
2021-826564,2021-04-09,000001,Vente,263750,40,,RUE DES FRESNAIES,0420,49800,49353,Trélazé,49,,,49353000AE0301,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,342,-0.502716,47.447086
2021-826568,2021-04-06,000001,Vente,240000,,,LE PETIT BOIS,B152,49800,49353,Trélazé,49,,,49353000AE0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-0.498821,47.446412
2021-826568,2021-04-06,000001,Vente,240000,83,,AV DE LA REPUBLIQUE,0960,49800,49353,Trélazé,49,,,49353000AE0632,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,280,-0.498919,47.446415
2021-826574,2021-03-31,000001,Vente,1,,,RUE HENRI BERGSON,0533,49800,49353,Trélazé,49,,,49353000AN1933,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.476092,47.459724
2021-826579,2021-04-06,000001,Vente,238000,10,,RUE LOUIS MONTERNAULT,0645,49800,49353,Trélazé,49,,,49353000BE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-0.490927,47.443382
2021-826579,2021-04-06,000001,Vente,238000,5,,RUE HIPPOLYTE GAUSSURON,0540,49800,49353,Trélazé,49,,,49353000BE0178,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,108,-0.490659,47.443466
2021-826586,2021-03-31,000001,Vente,310000,,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE0378,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.489841,47.443517
2021-826586,2021-03-31,000001,Vente,310000,,,AV JEAN MOULIN,0592,49800,49353,Trélazé,49,,,49353000BE0599,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,-0.489638,47.443775
2021-826586,2021-03-31,000001,Vente,310000,,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE0601,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.489622,47.443507
2021-826586,2021-03-31,000001,Vente,310000,,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE0853,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.490114,47.443711
2021-826586,2021-03-31,000001,Vente,310000,16,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-0.490048,47.443603
2021-826586,2021-03-31,000001,Vente,310000,16,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE0855,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,341,-0.490048,47.443603
2021-826586,2021-03-31,000001,Vente,310000,16,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-0.490048,47.443603
2021-826586,2021-03-31,000001,Vente,310000,6,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE0857,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.489818,47.443551
2021-826609,2021-04-06,000001,Vente,32000,,,LA GRAND MAISON,B106,49800,49353,Trélazé,49,,,49353000AV1284,,,,,,,,,,,,,0,,,,,S,sols,,,530,-0.470504,47.44696
2021-826622,2021-04-06,000001,Vente,155000,154,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000AE0766,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,330,-0.49831,47.444261
2021-826684,2021-04-07,000001,Vente,1,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1958,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.464977,47.456052
2021-826684,2021-04-07,000001,Vente,1,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1962,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.464818,47.45574
2021-826684,2021-04-07,000001,Vente,1,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1957,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.465498,47.456028
2021-826691,2021-04-07,000001,Vente,1,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1960,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.464801,47.455892
2021-826693,2021-04-07,000001,Vente,1,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1961,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.464806,47.45582
2021-826695,2021-04-14,000001,Vente,239000,11,,RUE AMBROISE CROIZAT,0020,49800,49353,Trélazé,49,,,49353000BC0156,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,193,-0.481575,47.443186
2021-826700,2021-04-07,000001,Vente,1,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1959,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.464796,47.455965
2021-826702,2021-04-22,000001,Vente,365000,308,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000AD1388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,815,-0.507476,47.447104
2021-826717,2021-04-23,000001,Echange,260,,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1974,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.467845,47.455563
2021-826718,2021-04-23,000002,Echange,4680,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.467857,47.455617
2021-826718,2021-04-23,000002,Echange,4680,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.46782,47.455557
2021-826719,2021-04-02,000001,Vente,268000,64,,RUE HAUTE DE BEAUMANOIR,0081,49800,49353,Trélazé,49,,,49353000AC0638,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,322,-0.516465,47.45331
2021-826737,2021-04-21,000001,Vente terrain à bâtir,55150,,,PIECE DE LA GRANDE LANDE,B178,49800,49353,Trélazé,49,,,49353000AN1547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-0.463299,47.454933
2021-826767,2021-04-16,000001,Vente,197500,24,,RUE LOUIS PASTEUR,0760,49800,49353,Trélazé,49,,,49353000AV0245,,,7,77.75,,,,,,,,,1,1,Maison,77,3,,,,,,-0.463921,47.44607
2021-826783,2021-04-07,000001,Vente,190000,109,,RUE PARMENTIER,0750,49800,49353,Trélazé,49,,,49353000AC0424,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.513751,47.452558
2021-826783,2021-04-07,000001,Vente,190000,11,,CHE DE BEAUMANOIR,0080,49800,49353,Trélazé,49,,,49353000AC0426,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,175,-0.513713,47.45267
2021-826787,2021-04-20,000001,Vente,370000,32,,RUE PIERRE PILARD,0820,49800,49353,Trélazé,49,,,49353000BD1342,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.492662,47.447584
2021-826787,2021-04-20,000001,Vente,370000,9999,,RUE PIERRE PILARD,0820,49800,49353,Trélazé,49,,,49353000BD1343,,2,,,,,,,,,,,0,,,,,,,,,,-0.492635,47.447512
2021-826811,2021-04-23,000001,Vente,215000,,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1343,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.467637,47.455764
2021-826811,2021-04-23,000001,Vente,215000,100,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1973,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,193,-0.467774,47.455653
2021-826811,2021-04-23,000001,Vente,215000,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.467857,47.455617
2021-826811,2021-04-23,000001,Vente,215000,,,LES 11 GRANDS JOURNAUX,B239,49800,49353,Trélazé,49,,,49353000AN1987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.46782,47.455557
2021-826834,2021-04-06,000001,Vente,200000,5,,RUE DU MONGAZON,0725,49800,49353,Trélazé,49,,,49353000AE0576,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,389,-0.497761,47.446751
2021-826834,2021-04-06,000001,Vente,200000,5,,RUE DU MONGAZON,0725,49800,49353,Trélazé,49,,,49353000AE0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,-0.497761,47.446751
2021-826834,2021-04-06,000001,Vente,200000,5,,RUE DU MONGAZON,0725,49800,49353,Trélazé,49,,,49353000AE0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,-0.497761,47.446751
2021-826836,2021-04-16,000001,Vente,195515,39,,RUE RAYMOND LEFEVRE,0950,49800,49353,Trélazé,49,,,49353000BE1051,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,161,-0.489507,47.442609
2021-826836,2021-04-16,000001,Vente,195515,39,,RUE RAYMOND LEFEVRE,0950,49800,49353,Trélazé,49,,,49353000BE1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.489599,47.442669
2021-826836,2021-04-16,000001,Vente,195515,39,,RUE RAYMOND LEFEVRE,0950,49800,49353,Trélazé,49,,,49353000BE1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-0.48976,47.442459
2021-826893,2021-04-16,000001,Vente,41755.93,92,,RUE FRANCOIS MAURIAC,0399,49800,49353,Trélazé,49,,,49353000AN0710,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,224,-0.475527,47.457093
2021-826911,2021-04-16,000001,Vente,50000,3,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503407,47.450444
2021-826911,2021-04-16,000001,Vente,50000,3,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,28,,,,,,,,,,1,2,Appartement,77,4,,,,,,-0.503407,47.450444
2021-826911,2021-04-16,000001,Vente,50000,3,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,6,56.39,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503407,47.450444
2021-826911,2021-04-16,000001,Vente,50000,3,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503407,47.450444
2021-826911,2021-04-16,000001,Vente,50000,3,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,6,56.39,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503407,47.450444
2021-826911,2021-04-16,000001,Vente,50000,3,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,6,56.39,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.503407,47.450444
2021-826913,2021-04-15,000001,Vente,70000,7,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,25,76.47,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503407,47.450444
2021-826913,2021-04-15,000001,Vente,70000,7,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503407,47.450444
2021-826913,2021-04-15,000001,Vente,70000,7,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,25,76.47,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503407,47.450444
2021-826913,2021-04-15,000001,Vente,70000,7,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503407,47.450444
2021-826913,2021-04-15,000001,Vente,70000,7,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,48,,,,,,,,,,1,2,Appartement,77,4,,,,,,-0.503407,47.450444
2021-826913,2021-04-15,000001,Vente,70000,7,,ALL DES MINEURS,0715,49800,49353,Trélazé,49,,,49353000AD1530,,,25,76.47,,,,,,,,,1,2,Appartement,77,4,,,,,,-0.503407,47.450444
2021-826962,2021-04-22,000001,Vente,220000,22,,RUE FRANCOIS MAURIAC,0399,49800,49353,Trélazé,49,,,49353000AN0820,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,372,-0.471996,47.454649
2021-826968,2021-04-28,000001,Vente,96300,10,,RUE DE BEL AIR,0120,49800,49353,Trélazé,49,,,49353000AE1085,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.497841,47.444097
2021-826968,2021-04-28,000001,Vente,96300,8,,RUE DE BEL AIR,0120,49800,49353,Trélazé,49,,,49353000AE1247,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.497884,47.443963
2021-826972,2021-05-10,000001,Vente,238000,114,,RUE ANDRE GIDE,0031,49800,49353,Trélazé,49,,,49353000AN0988,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,188,-0.47772,47.45848
2021-826991,2021-04-30,000001,Vente,235000,18,,RUE SULLY PRUDHOMME,0998,49800,49353,Trélazé,49,,,49353000AN0769,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,306,-0.476978,47.458832
2021-826999,2021-04-28,000001,Vente,78000,216,,AV DE LA REPUBLIQUE,0960,49800,49353,Trélazé,49,,,49353000AD1308,,,274,26.07,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.504827,47.450905
2021-827002,2021-04-28,000001,Vente,5054130,109,,RUE DES PERREYEUX,0775,49800,49353,Trélazé,49,,,49353000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.513665,47.457497
2021-827002,2021-04-28,000001,Vente,5054130,45,,RUE DE LA FOUCAUDIERE,0375,49800,49353,Trélazé,49,,,49353000AB0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,271,0,S,sols,,,7362,-0.512925,47.456721