id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296156,2020-01-30,000002,Vente,3000,,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G1405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,4.798389,44.338318
2020-296156,2020-01-30,000002,Vente,3000,,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G1407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,4.798252,44.338448
2020-296882,2020-01-31,000001,Vente,80750,,,RUE DU FOURNIL,0083,26130,26326,Saint-Restitut,26,,,263260000H0122,,,3,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.78919,44.331544
2020-296882,2020-01-31,000001,Vente,80750,,,RUE DU FOURNIL,0083,26130,26326,Saint-Restitut,26,,,263260000H0122,,,3,,8,,,,,,,,2,2,Appartement,30,2,,,,,,4.78919,44.331544
2020-297897,2020-03-09,000001,Vente,251000,5375,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G1409,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,4.79839,44.328201
2020-297897,2020-03-09,000001,Vente,251000,5375,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G1409,,,,,,,,,,,,,0,1,Maison,118,4,BT,taillis simples,,,926,4.79839,44.328201
2020-298032,2020-03-17,000001,Vente,175350,39,,CHE DE LA BAUME,0104,26130,26326,Saint-Restitut,26,,,263260000D1382,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,197,4.78814,44.330664
2020-298732,2020-05-04,000001,Vente,6000,,,SUZENS,B050,26130,26326,Saint-Restitut,26,,,263260000D0730,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.798975,44.315913
2020-298732,2020-05-04,000001,Vente,6000,,,SUZENS,B050,26130,26326,Saint-Restitut,26,,,263260000D0732,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.79903,44.316022
2020-298732,2020-05-04,000001,Vente,6000,,,SUZENS,B050,26130,26326,Saint-Restitut,26,,,263260000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.799671,44.316174
2020-298732,2020-05-04,000001,Vente,6000,,,SUZENS,B050,26130,26326,Saint-Restitut,26,,,263260000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.799296,44.316205
2020-298732,2020-05-04,000001,Vente,6000,,,SUZENS,B050,26130,26326,Saint-Restitut,26,,,263260000D0924,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.799172,44.316423
2020-298732,2020-05-04,000001,Vente,6000,,,SUZENS,B050,26130,26326,Saint-Restitut,26,,,263260000D1189,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.798544,44.316354
2020-298732,2020-05-04,000001,Vente,6000,,,SUZENS,B050,26130,26326,Saint-Restitut,26,,,263260000D1191,,,,,,,,,,,,,0,,,,,T,terres,,,611,4.798506,44.316073
2020-298732,2020-05-04,000001,Vente,6000,,,SUZENS,B050,26130,26326,Saint-Restitut,26,,,263260000D1193,,,,,,,,,,,,,0,,,,,T,terres,,,312,4.798449,44.315982
2020-299634,2020-06-11,000001,Vente,228500,5242,,LE VILLAGE,B055,26130,26326,Saint-Restitut,26,,,263260000H0066,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,50,4.78949,44.331648
2020-299634,2020-06-11,000001,Vente,228500,,,LE VILLAGE,B055,26130,26326,Saint-Restitut,26,,,263260000H0067,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.789406,44.331626
2020-299815,2020-06-15,000002,Vente,9000,,,COSTOSSEBAS,B012,26130,26326,Saint-Restitut,26,,,263260000F0759,,,,,,,,,,,,,0,,,,,S,sols,,,496,4.784389,44.33663
2020-300093,2020-06-18,000001,Vente,290000,,,LES ECHELLETTES,B016,26130,26326,Saint-Restitut,26,,,263260000G0842,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,501,4.790051,44.33588
2020-300093,2020-06-18,000001,Vente,290000,5378,,LES ECHELLETTES,B016,26130,26326,Saint-Restitut,26,,,263260000G0847,,,,,,,,,,,,,0,1,Maison,125,5,BR,futaies résineuses,PIN,Pins,1000,4.790354,44.335989
2020-300093,2020-06-18,000001,Vente,290000,5378,,LES ECHELLETTES,B016,26130,26326,Saint-Restitut,26,,,263260000G0847,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,439,4.790354,44.335989
2020-300557,2020-06-29,000001,Vente,200000,,,LES CLOSES,B009,26130,26326,Saint-Restitut,26,,,263260000G1395,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.793734,44.329888
2020-300557,2020-06-29,000001,Vente,200000,5288,,LES CLOSES,B009,26130,26326,Saint-Restitut,26,,,263260000G1396,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1723,4.793716,44.330111
2020-300557,2020-06-29,000001,Vente,200000,5288,,LES CLOSES,B009,26130,26326,Saint-Restitut,26,,,263260000G1396,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,472,4.793716,44.330111
2020-300639,2020-06-17,000001,Vente,242950,,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G1284,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.791864,44.336193
2020-300639,2020-06-17,000001,Vente,242950,5239,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G1286,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1410,4.791821,44.336074
2020-300737,2020-06-26,000001,Vente,66900,5175,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0286,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1650,4.797435,44.32768
2020-300737,2020-06-26,000001,Vente,66900,5175,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0286,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,1650,4.797435,44.32768
2020-300737,2020-06-26,000001,Vente,66900,,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0657,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.797736,44.327785
2020-300737,2020-06-26,000001,Vente,66900,,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0658,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.797619,44.327595
2020-300737,2020-06-26,000001,Vente,66900,,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0659,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.797147,44.327608
2020-300737,2020-06-26,000001,Vente,66900,,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1636,4.798025,44.327704
2020-300737,2020-06-26,000001,Vente,66900,,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G1383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,261,4.79759,44.327919
2020-301082,2020-07-17,000001,Vente,1020,,,MOUSTALAS,B028,26130,26326,Saint-Restitut,26,,,263260000G0148,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,4.808255,44.332036
2020-301143,2020-07-23,000001,Vente,463930,5331,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G0440,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,4.791771,44.335692
2020-301143,2020-07-23,000001,Vente,463930,5331,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G0440,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,1215,4.791771,44.335692
2020-301860,2020-07-28,000001,Vente,315000,5412,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.789196,44.338618
2020-301860,2020-07-28,000001,Vente,315000,5412,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G0761,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,4.789196,44.338618
2020-301860,2020-07-28,000001,Vente,315000,5412,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G0761,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,1656,4.789196,44.338618
2020-301860,2020-07-28,000001,Vente,315000,5412,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G0761,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1656,4.789196,44.338618
2020-301860,2020-07-28,000001,Vente,315000,,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G0764,,,,,,,,,,,,,0,,,,,T,terres,,,344,4.788941,44.338031
2020-301860,2020-07-28,000001,Vente,315000,,,LA CROZE OUEST,B014,26130,26326,Saint-Restitut,26,,,263260000G0765,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.788549,44.337663
2020-301866,2020-07-24,000001,Vente,160000,,,PLANES,B038,26130,26326,Saint-Restitut,26,,,263260000D1438,,,,,,,,,,,,,0,,,,,T,terres,,,1861,4.794581,44.328621
2020-301866,2020-07-24,000001,Vente,160000,,,PLANES,B038,26130,26326,Saint-Restitut,26,,,263260000D1440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,224,4.794442,44.328457
2020-301994,2020-07-28,000001,Vente,713000,5273,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G1399,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,1654,4.80198,44.3285
2020-301994,2020-07-28,000001,Vente,713000,5273,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G1399,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,4.80198,44.3285
2020-301994,2020-07-28,000001,Vente,713000,,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G1400,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.802629,44.328453
2020-302096,2020-08-28,000001,Vente,237500,549,B,CHEM DE PLANES,0056,26130,26326,Saint-Restitut,26,,,263260000D1354,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1503,4.793466,44.324553
2020-302474,2020-08-28,000001,Vente,374080,5468,,COSTOSSEBAS,B012,26130,26326,Saint-Restitut,26,,,263260000F0631,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,4.783636,44.336735
2020-302474,2020-08-28,000001,Vente,374080,5468,,COSTOSSEBAS,B012,26130,26326,Saint-Restitut,26,,,263260000F0631,,,,,,,,,,,,,0,1,Maison,125,4,BT,taillis simples,,,622,4.783636,44.336735
2020-303155,2020-09-25,000001,Vente,290500,9,,COSTOSSEBAS,B012,26130,26326,Saint-Restitut,26,,,263260000F0627,,,,,,,,,,,,,0,1,Maison,95,4,BT,taillis simples,,,848,4.783183,44.336578
2020-303155,2020-09-25,000001,Vente,290500,9,,COSTOSSEBAS,B012,26130,26326,Saint-Restitut,26,,,263260000F0627,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.783183,44.336578
2020-303155,2020-09-25,000001,Vente,290500,,,COSTOSSEBAS,B012,26130,26326,Saint-Restitut,26,,,263260000F0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,4.78282,44.336472
2020-303597,2020-10-08,000001,Vente,172000,5045,,LE VILLAGE,B055,26130,26326,Saint-Restitut,26,,,263260000H0110,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,62,4.789111,44.330856
2020-303597,2020-10-08,000001,Vente,172000,,,LE VILLAGE,B055,26130,26326,Saint-Restitut,26,,,263260000H0219,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.789234,44.330829
2020-303962,2020-10-16,000001,Vente,251000,5359,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0871,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,4.801357,44.330723
2020-303962,2020-10-16,000001,Vente,251000,5359,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0871,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,1260,4.801357,44.330723
2020-303962,2020-10-16,000001,Vente,251000,,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0873,,,,,,,,,,,,,0,,,,,T,terres,,,255,4.801436,44.330527
2020-305031,2020-11-16,000002,Vente,663000,,,LA BISTOURE,B004,26130,26326,Saint-Restitut,26,,,263260000F0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,4.781521,44.32939
2020-306208,2020-12-02,000001,Vente,372100,5464,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0282,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,4.797859,44.328676
2020-306208,2020-12-02,000001,Vente,372100,5464,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0282,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1117,4.797859,44.328676
2020-306208,2020-12-02,000001,Vente,372100,5464,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.797859,44.328676
2020-306208,2020-12-02,000001,Vente,372100,5464,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0282,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,1117,4.797859,44.328676
2020-306208,2020-12-02,000001,Vente,372100,,,LES BUISSES,B005,26130,26326,Saint-Restitut,26,,,263260000G0714,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.798237,44.328665
2020-306484,2020-12-18,000001,Vente,92295,,,LA JUSTICE,B027,26130,26326,Saint-Restitut,26,,,263260000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,753,4.797586,44.341695
2020-306484,2020-12-18,000001,Vente,92295,,,LA JUSTICE,B027,26130,26326,Saint-Restitut,26,,,263260000A0606,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1298,4.797689,44.341942
2020-307100,2020-12-21,000001,Vente,650000,5421,,LES ANLAVAUX,B001,26130,26326,Saint-Restitut,26,,,263260000D0324,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,160,4.800173,44.325861
2020-307100,2020-12-21,000001,Vente,650000,5421,,LES ANLAVAUX,B001,26130,26326,Saint-Restitut,26,,,263260000D0324,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,500,4.800173,44.325861
2020-307100,2020-12-21,000001,Vente,650000,5421,,LES ANLAVAUX,B001,26130,26326,Saint-Restitut,26,,,263260000D0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.800173,44.325861
2020-307100,2020-12-21,000001,Vente,650000,5421,,LES ANLAVAUX,B001,26130,26326,Saint-Restitut,26,,,263260000D0324,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,4.800173,44.325861
2020-307100,2020-12-21,000001,Vente,650000,5421,,LES ANLAVAUX,B001,26130,26326,Saint-Restitut,26,,,263260000D0324,,,,,,,,,,,,,0,1,Maison,204,5,BT,taillis simples,,,160,4.800173,44.325861
2020-307100,2020-12-21,000001,Vente,650000,5421,,LES ANLAVAUX,B001,26130,26326,Saint-Restitut,26,,,263260000D0324,,,,,,,,,,,,,0,1,Maison,204,5,T,terres,,,2000,4.800173,44.325861
2020-307100,2020-12-21,000001,Vente,650000,,,LES ANLAVAUX,B001,26130,26326,Saint-Restitut,26,,,263260000D0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,4.799888,44.325613
2020-307100,2020-12-21,000001,Vente,650000,,,LES ANLAVAUX,B001,26130,26326,Saint-Restitut,26,,,263260000D0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3008,4.800485,44.325298
2020-307100,2020-12-21,000001,Vente,650000,,,LES ANLAVAUX,B001,26130,26326,Saint-Restitut,26,,,263260000D0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1524,4.800748,44.325639
2020-307329,2020-12-22,000001,Vente,20000,,,LA PLAINE D AVRIL,B036,26130,26326,Saint-Restitut,26,,,263260000X0222,,,,,,,,,,,,,0,,,,,T,terres,,,3886,4.804053,44.307811
2020-307329,2020-12-22,000001,Vente,20000,,,LA PLAINE D AVRIL,B036,26130,26326,Saint-Restitut,26,,,263260000X0223,,,,,,,,,,,,,0,,,,,T,terres,,,28492,4.804315,44.308253
2020-307341,2020-06-30,000001,Vente,4400,,,LA PLAINE D AVRIL,B036,26130,26326,Saint-Restitut,26,,,263260000X0212,,,,,,,,,,,,,0,,,,,T,terres,,,4406,4.803542,44.305315
