siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800475,00018,21580047500018,O,1983-03-01,03,2018,,2020-08-25T10:17:57,true,4,,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
215800475,00026,21580047500026,O,1983-12-21,01,2018,,2020-08-25T10:17:57,false,3,,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
215800475,00034,21580047500034,O,1996-12-25,NN,,,2008-01-04T18:37:13,false,2,MAIRIE,,,,AU BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
215800475,00042,21580047500042,O,2005-03-01,,,,2013-10-05T12:42:22,false,3,MAIRIE,,,,BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.755391,47.240861,0.92,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
265800474,00016,26580047400016,O,1983-03-01,NN,,,2019-09-13T11:22:56,true,5,MAIRIE,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
265803197,00010,26580319700010,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,4,MAIRIE,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
275801926,00013,27580192600013,O,,,,,,true,1,,,,,MAIRIE,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800478,00014,29580047800014,O,,NN,,,,true,1,,,,,MAIRIE,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801617,00016,29580161700016,O,1993-01-01,NN,,,2010-04-28T09:40:02,true,5,MAIRIE,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,42.99Z,NAFRev2,N,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
304886989,00017,30488698900017,O,,NN,,,,true,1,,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
306991696,00015,30699169600015,O,,,,,,true,1,,,,,LENTILLY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,55.1A,NAF1993,N,4.6609367,45.817616,0.9,poi.park,(Parc) Lentilly,https://osm.org/way/403029937,G,,
308500180,00010,30850018000010,O,1976-01-01,NN,,,2006-10-27T00:19:19,false,3,,,,,PRECY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1C,NAFRev1,N,3.735349,47.229335,0.91,street,Precy Moulin 58800 Cervon,58047_b423,G,PRECY MOULIN,
308600840,00018,30860084000018,O,1900-01-01,01,2018,,2020-08-25T10:23:58,true,4,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
310421409,00015,31042140900015,O,1977-01-01,NN,,,2008-11-07T00:25:19,false,3,,,,LD,MARE LE BAS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,N,3.75564,47.249602,0.86,street,Marre le Bas 58800 Cervon,58047_b307,G,MARRE LE BAS,
310421409,00023,31042140900023,O,2003-01-01,NN,,,2014-07-08T00:15:04,true,7,,,,LD,MARE LE HAUT,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,O,3.761122,47.250546,0.87,street,Marre le Haut 58800 Cervon,58047_b308,G,MARRE LE HAUT,
310685037,00015,31068503700015,O,1977-01-01,NN,,,2006-10-27T00:27:12,true,3,,,,LD,PRECY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1C,NAFRev1,N,3.735349,47.229335,0.91,street,Precy Moulin 58800 Cervon,58047_b423,G,PRECY MOULIN,
311028237,00023,31102823700023,O,1984-08-20,NN,,,2006-10-27T00:28:30,true,3,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311272223,00018,31127222300018,O,,NN,,,,true,1,,,,LD,LE PUITS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,85.1G,NAF1993,N,3.743546,47.24127,0.94,street,Le Puits 58800 Cervon,58047_knuje1,G,LE PUITS,
311749469,00012,31174946900012,O,,NN,,,,true,1,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
312531445,00012,31253144500012,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 977B BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314052168,00015,31405216800015,O,1900-01-01,NN,,,2006-10-27T00:40:45,true,3,,,,PL,DE L HOTEL DE VILLE,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
314364472,00014,31436447200014,O,1978-01-01,NN,,,,false,4,,,,LD,CUZY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,3.776568,47.256836,0.94,street,Cuzy 58800 Cervon,58047_i6udud,G,CUZY,
314626235,00019,31462623500019,O,1978-01-01,NN,,,2006-10-27T00:43:07,true,3,,,,HAM,DE PRECY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1C,NAFRev1,N,2.9283875,47.0998695,0.89,poi.townhall,(Hôtel de ville) Précy,https://osm.org/way/490545755,G,,
315902551,00011,31590255100011,O,1979-01-01,NN,,,2014-07-08T00:19:50,true,5,,,,LD,MONTLIFFE,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,O,3.772211,47.220874,0.94,street,Montliffe 58800 Cervon,58047_q3jef5,G,MONTLIFFE,
319097499,00028,31909749900028,O,,NN,,,,true,1,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
321901159,00012,32190115900012,O,,,,,,true,1,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
322114000,00019,32211400000019,O,,,,,,true,1,,,,,LA VALLEE DE CERTAINES,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.781377,47.237054,0.83,street,Vallee de Certaines 58800 Cervon,58047_b520,G,VALLEE DE CERTAINES,
322132218,00015,32213221800015,O,1981-07-01,NN,,,2019-04-26T08:15:23,false,4,,,,,AU BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,01.61Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322132218,00023,32213221800023,O,2019-03-28,,,,2019-04-26T08:15:23,true,1,,22,,RTE,DE MORVAN,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,01.61Z,NAFRev2,N,3.755862,47.240555,0.83,housenumber,22 Route de Morvan 58800 Cervon,58047_0225_00022,G,22 ROUTE DE MORVAN,
322512260,00017,32251226000017,O,1995-01-01,NN,,,2009-07-08T09:16:36,false,4,,,,LD,CERTAINES,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.785275,47.239534,0.94,street,Certaines 58800 Cervon,58047_k2nbgl,G,CERTAINES,
322512260,00025,32251226000025,O,1994-04-19,NN,,,2021-02-23T10:46:04,true,5,,,,,CERTAINES,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.785275,47.239534,0.94,street,Certaines 58800 Cervon,58047_k2nbgl,G,CERTAINES,
323068098,00025,32306809800025,O,,NN,,,,true,1,,,,,LA FOULQUIERE,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,00.99,NAP,N,-1.5490948,47.3102103,0.75,poi.bus_stop,Foulquier (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/3053499545,G,,
323945691,00026,32394569100026,O,1994-01-01,01,2018,,2020-08-25T10:30:29,true,4,,,,,MARCILLY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,3.699509,47.2158,0.94,street,Marcilly 58800 Cervon,58047_se36bn,G,MARCILLY,
323953091,00010,32395309100010,O,1900-01-01,NN,,,2020-04-02T09:12:20,true,5,,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,BOZON GERARD,43.22A,NAFRev2,N,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
324111103,00044,32411110300044,O,2013-03-29,NN,,4391BZ,2018-09-29T12:21:04,true,2,,,,LD,MARCILLY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,43.91B,NAFRev2,O,3.699509,47.2158,0.94,street,Marcilly 58800 Cervon,58047_se36bn,G,MARCILLY,
325303014,00014,32530301400014,O,1982-09-01,NN,,,,true,4,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325303022,00017,32530302200017,O,1982-09-01,NN,,,,true,4,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325791911,00028,32579191100028,O,2006-06-05,,,,2009-02-12T08:24:09,false,2,VALENTINGES,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,70.3A,NAFRev1,N,3.762519,47.277539,0.94,street,Valentinges 58800 Cervon,58047_qgdtlo,D,VALENTINGES,
326249281,00014,32624928100014,O,,NN,,,,true,1,,,,,MARCILLY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.699509,47.2158,0.94,street,Marcilly 58800 Cervon,58047_se36bn,G,MARCILLY,
326322906,00016,32632290600016,O,2009-11-11,NN,,,2019-04-27T03:39:48,true,5,,,,,PONTOT,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.50Z,NAFRev2,N,3.757537,47.262299,0.92,street,Le Pontot 58800 Cervon,58047_0jc5zn,G,LE PONTOT,
326331139,00013,32633113900013,O,1983-01-01,NN,,,,true,1,,,,,MONTBARON,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.2A,NAF1993,N,3.794135,47.229983,0.94,street,Montbaron 58800 Cervon,58047_57xmuv,G,MONTBARON,
327227476,00022,32722747600022,O,1996-01-15,NN,,4322BB,2018-01-26T03:37:59,true,5,,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.21A,NAFRev2,N,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
328461967,00015,32846196700015,O,1983-10-17,NN,,,,true,1,,,,LD,CERTAINES,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,3.785275,47.239534,0.94,street,Certaines 58800 Cervon,58047_k2nbgl,G,CERTAINES,
328661889,00019,32866188900019,O,1983-10-01,NN,,,2008-11-07T00:46:33,false,4,,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
328772280,00025,32877228000025,O,,NN,,,,true,1,,,,LD,PRECY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.23,NAP,N,3.735349,47.229335,0.91,street,Precy Moulin 58800 Cervon,58047_b423,G,PRECY MOULIN,
330381096,00016,33038109600016,O,1900-01-01,NN,,,2015-12-10T08:01:31,false,4,,,,HAM,CUZY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,3.776568,47.256836,0.94,street,Cuzy 58800 Cervon,58047_i6udud,G,CUZY,
330381096,00024,33038109600024,O,2013-05-14,,,,2020-01-24T19:34:05,true,2,LA FERME JUANT CUZY,20,,RTE,DE FOURNEAU,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2017-05-13,F,,,,,68.20A,NAFRev2,N,3.717916,47.23757,0.7,housenumber,20 Route du Fourneau 58800 Cervon,58047_0171_00020,G,20 ROUTE DU FOURNEAU,
330626938,00022,33062693800022,O,1993-07-28,NN,,,,true,1,,,,LD,MARE LE BAS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,3.75564,47.249602,0.86,street,Marre le Bas 58800 Cervon,58047_b307,G,MARRE LE BAS,
330787664,00011,33078766400011,O,,,,,,true,1,,,,LD,MONTLIFFE,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,3.772211,47.220874,0.94,street,Montliffe 58800 Cervon,58047_q3jef5,G,MONTLIFFE,
331000497,00015,33100049700015,O,,NN,,,,true,1,,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,02.20,NAP,N,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
331438200,00015,33143820000015,O,1985-01-01,,,,2008-11-07T00:50:11,false,4,,,,,LE PUITS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,3.743546,47.24127,0.94,street,Le Puits 58800 Cervon,58047_knuje1,G,LE PUITS,
331438200,00023,33143820000023,O,1993-11-25,01,2018,4520AC,2021-02-23T10:51:32,true,10,,3,,,RTE DU MORVAN,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2019-11-25,A,CARROSSERIE J.J ROUSSEAU,CARROSSERIE J.J ROUSSEAU,,,45.20A,NAFRev2,O,2.2454503,48.7601585,0.77,poi.track,Route du Trou Morvan (Chemin) Verrières-le-Buisson,https://osm.org/way/38304042,G,,
332098144,00014,33209814400014,O,1985-03-18,NN,,,2012-10-19T11:12:27,true,4,CERTAINES,,,,LES REMIENS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,3.774906,47.231195,0.94,street,Les Remiens 58800 Cervon,58047_8zn47n,G,LES REMIENS,
332734896,00019,33273489600019,O,1985-01-01,01,2018,,2020-08-25T10:35:46,true,4,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
332754852,00017,33275485200017,O,1985-01-01,NN,,,2008-01-04T20:30:09,true,6,,,,,MARE LE BAS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.75564,47.249602,0.86,street,Marre le Bas 58800 Cervon,58047_b307,G,MARRE LE BAS,
332797935,00019,33279793500019,O,1985-01-01,NN,,,2008-11-16T05:49:00,true,3,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332914647,00018,33291464700018,O,1985-01-01,NN,,,2018-09-29T12:27:53,true,6,,,,,PRECY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,3.735349,47.229335,0.91,street,Precy Moulin 58800 Cervon,58047_b423,G,PRECY MOULIN,
332914647,00026,33291464700026,O,2014-02-01,,,,2014-03-07T10:04:39,false,1,,,,,PRECY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,3.735349,47.229335,0.91,street,Precy Moulin 58800 Cervon,58047_b423,G,PRECY MOULIN,
333291656,00028,33329165600028,O,1987-06-01,,,,2007-01-18T09:20:51,true,3,,,,,VIRY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.2J,NAF1993,N,3.722359,47.258104,0.94,street,Viry 58800 Cervon,58047_1rrr2g,G,VIRY,
333360972,00025,33336097200025,O,1989-06-02,NN,,,,true,1,,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
333412757,00010,33341275700010,O,1985-08-27,NN,,4399CZ,2016-05-03T04:25:22,true,5,,,,LD,PRECY LA CHAUME,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.731106,47.227507,0.94,street,Precy la Chaume 58800 Cervon,58047_b421,G,PRECY LA CHAUME,
333912129,00017,33391212900017,O,1985-10-01,NN,,,2009-06-27T05:04:33,true,4,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
334372844,00012,33437284400012,O,,NN,,,,true,1,,,,HAM,VALENTINGES,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.762519,47.277539,0.94,street,Valentinges 58800 Cervon,58047_qgdtlo,G,VALENTINGES,
334509379,00015,33450937900015,O,1986-01-15,NN,,,2007-01-18T09:21:23,true,3,,,,,MARCILLY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.699509,47.2158,0.94,street,Marcilly 58800 Cervon,58047_se36bn,G,MARCILLY,
334973161,00030,33497316100030,O,2010-01-06,,,,2021-02-23T10:54:00,true,1,,,,,PRECY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,43.34Z,NAFRev2,N,3.735349,47.229335,0.91,street,Precy Moulin 58800 Cervon,58047_b423,G,PRECY MOULIN,
339328353,00018,33932835300018,O,,NN,,,,true,1,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342877826,00012,34287782600012,O,,NN,,,,true,1,,,,LD,DOUSSAS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.02,NAP,N,3.73702,47.261008,0.94,street,Doussas 58800 Cervon,58047_gqrtlr,G,DOUSSAS,
343488052,00014,34348805200014,O,1988-01-01,NN,,,2007-01-18T09:24:50,true,3,,,,,LA RUE AU VENANT,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.73208,47.259544,0.94,street,La Rue au Venant 58800 Cervon,58047_b488,G,LA RUE AU VENANT,
343491866,00012,34349186600012,O,1988-01-01,NN,,,2021-01-29T13:47:50,true,5,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343541348,00011,34354134800011,O,,NN,,,,true,1,,,,,CERTAINES,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,31.13,NAP,N,3.785275,47.239534,0.94,street,Certaines 58800 Cervon,58047_k2nbgl,G,CERTAINES,
343637088,00018,34363708800018,O,,NN,,,,true,1,,,,,MARCILLY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,3.699509,47.2158,0.94,street,Marcilly 58800 Cervon,58047_se36bn,G,MARCILLY,
349476770,00012,34947677000012,O,1989-01-01,NN,,,,true,1,,,,,LA RUE AU VENANT,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,3.73208,47.259544,0.94,street,La Rue au Venant 58800 Cervon,58047_b488,G,LA RUE AU VENANT,
351404736,00016,35140473600016,O,1989-06-22,NN,,,2012-10-23T10:31:59,true,5,,,,,CHATEAU DE LANTILLY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,55.10Z,NAFRev2,O,3.7195775,47.2355022,0.91,poi.castle,Château de Lantilly Cervon,https://osm.org/node/5109681381,G,,
352128755,00027,35212875500027,O,2016-03-05,,,,2017-03-29T17:06:45,true,1,PRECY MOULIN,7,,CHE,DE LA VELE,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,47.99A,NAFRev2,N,3.736671,47.229625,0.83,housenumber,7 Chemin de la Vele 58800 Cervon,58047_0330_00007,G,7 CHEMIN DE LA VELE,
352842595,00014,35284259500014,O,1989-06-02,NN,,,2008-01-05T19:44:16,true,3,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353819915,00011,35381991500011,O,1990-03-05,,,3109BA,2018-08-10T14:48:43,true,5,,,,,LE BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32A,NAFRev2,N,3.755391,47.240861,0.94,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
356000265,03983,35600026503983,O,1991-01-01,NN,,,2006-11-25T11:19:00,false,3,,,,,BOURG,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.755391,47.240861,0.92,street,Le Bourg 58800 Cervon,58047_funiy5,G,LE BOURG,
379300684,00014,37930068400014,O,1990-04-01,NN,,,2015-04-03T13:20:00,true,4,,,,,CHATEAU DE LANTILLY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.7195775,47.2355022,0.91,poi.castle,Château de Lantilly Cervon,https://osm.org/node/5109681381,G,,
380502013,00010,38050201300010,O,1991-01-01,NN,,,2019-04-05T09:06:25,false,4,,,,,CERTAINES,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,3.785275,47.239534,0.94,street,Certaines 58800 Cervon,58047_k2nbgl,G,CERTAINES,
380502013,00028,38050201300028,O,2018-01-01,,,,2021-02-23T11:08:59,true,1,,4,,CRS,DE L'ANCIEN CHATEAU,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.784912,47.240056,0.87,housenumber,4 Cours de l'Ancien Chateau 58800 Cervon,58047_0010_00004,G,4 COURS DE L ANCIEN CHATEAU,
381421684,00022,38142168400022,O,2002-09-03,NN,,,2006-10-28T00:42:28,false,3,VIRY,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,70.2C,NAFRev1,N,3.722359,47.258104,0.94,street,Viry 58800 Cervon,58047_1rrr2g,D,VIRY,
382529634,00018,38252963400018,O,1900-01-01,NN,,,2011-04-28T00:48:44,false,3,,,,,DOUSSAS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0E,NAF1993,N,3.73702,47.261008,0.94,street,Doussas 58800 Cervon,58047_gqrtlr,G,DOUSSAS,
383659471,00049,38365947100049,O,2002-02-18,NN,,,2006-11-25T11:42:09,true,3,,,,HAM,CERTAINES,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1N,NAFRev1,N,3.785275,47.239534,0.94,street,Certaines 58800 Cervon,58047_k2nbgl,G,CERTAINES,
384303087,00025,38430308700025,O,1999-01-01,NN,,4312BA,2015-03-17T00:36:14,false,3,,,,LD,DOUSSAS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.73702,47.261008,0.94,street,Doussas 58800 Cervon,58047_gqrtlr,G,DOUSSAS,
389259904,00016,38925990400016,O,1992-11-01,NN,,,2011-02-24T06:18:53,true,4,PRECY,,,,LA CHAUME,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.3Z,NAF1993,N,3.72871,47.22774,0.94,street,La Chaume 58800 Cervon,58047_f1bno2,G,LA CHAUME,
389739582,00028,38973958200028,O,2003-08-01,NN,,,2008-01-04T23:29:18,true,3,,,,,CHEMIN DU MOULIN,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.0831799,48.7032308,0.91,poi.track,Chemin du Moulin Brezolles,https://osm.org/way/459374948,G,,
390486520,00013,39048652000013,O,1993-01-01,NN,,,2015-05-14T05:50:53,true,6,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
391782364,00015,39178236400015,O,1993-01-01,NN,,,2021-02-10T03:46:50,true,4,,,,,MONTLIFFE,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.772211,47.220874,0.94,street,Montliffe 58800 Cervon,58047_q3jef5,G,MONTLIFFE,
392126272,00013,39212627200013,O,1993-07-01,,,,2013-07-04T03:35:39,true,3,,,,,LE TILLOT,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.761471,47.241816,0.94,street,Le Tillot 58800 Cervon,58047_0s48bn,G,LE TILLOT,
392973145,00015,39297314500015,O,,,,,,true,1,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392973228,00019,39297322800019,O,1981-01-01,NN,,,2014-06-14T02:05:09,true,5,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392973376,00016,39297337600016,O,1984-05-01,NN,,,2006-10-28T01:56:09,true,3,,,,,,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392973467,00013,39297346700013,O,,,,,,true,1,,,,,VIRY,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,3.722359,47.258104,0.94,street,Viry 58800 Cervon,58047_1rrr2g,G,VIRY,
392973558,00019,39297355800019,O,1982-01-01,NN,,,2008-01-05T00:11:03,true,4,,,,,MARE LE BAS,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.75564,47.249602,0.86,street,Marre le Bas 58800 Cervon,58047_b307,G,MARRE LE BAS,
392973665,00012,39297366500012,O,1982-01-01,NN,,,2020-06-12T16:12:26,false,5,,,,,LA RUE AU VENANT,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,O,3.73208,47.259544,0.94,street,La Rue au Venant 58800 Cervon,58047_b488,G,LA RUE AU VENANT,
392973665,00020,39297366500020,O,2020-04-01,,,,2021-02-23T11:18:45,true,1,,17,,RUE,AU VENANT,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.61Z,NAFRev2,N,3.722536,47.269503,0.88,housenumber,17 La Rue au Venant 58800 Cervon,58047_b488_00017,G,17 LA RUE AU VENANT,
392973756,00019,39297375600019,O,1983-01-01,NN,,,2008-01-05T00:11:03,true,4,,,,,LA RUE AU VENANT,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.73208,47.259544,0.94,street,La Rue au Venant 58800 Cervon,58047_b488,G,LA RUE AU VENANT,
392973848,00014,39297384800014,O,1981-01-01,NN,,,2008-01-05T00:11:03,true,3,,,,,LA RUE AU VENANT,58800,CERVON,,,58047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.73208,47.259544,0.94,street,La Rue au Venant 58800 Cervon,58047_b488,G,LA RUE AU VENANT,