siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300055,00016,21430005500016,O,1983-03-01,02,2019,,2021-10-27T08:08:24,true,4,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300055,00024,21430005500024,O,1983-12-21,NN,,,2006-10-26T23:40:57,false,3,,,,,LE PONT D'ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.669495,44.918844,0.83,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
214300055,00032,21430005500032,O,1995-12-25,NN,,,2013-10-05T12:39:39,false,3,MAIRIE,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300055,00040,21430005500040,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214300055,00057,21430005500057,O,1995-01-01,NN,,,2008-01-04T18:33:51,false,3,MAIRIE,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214305252,00014,21430525200014,O,1995-01-01,NN,,,2008-01-04T18:33:59,true,3,MAIRIE,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214305294,00016,21430529400016,O,1995-01-01,NN,,,2008-01-04T18:33:59,true,3,MAIRIE,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264300328,00012,26430032800012,O,1983-03-01,NN,,,2017-08-06T14:11:46,true,4,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300656,00015,27430065600015,O,,,,,,true,1,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300797,00017,27430079700017,O,,,,,,true,1,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300630290,00017,30063029000017,O,1974-01-01,NN,,,,true,1,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306773938,00015,30677393800015,O,,,,,,true,1,,,,,AUSSAC,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.680224,44.915039,0.9,street,Lieu Dit Aussac 43580 Alleyras,43005_r63owm,G,LIEU DIT AUSSAC,
307075937,00010,30707593700010,O,,NN,,,,true,1,,,,,LE PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.669495,44.918844,0.83,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
311308944,00017,31130894400017,O,,NN,,,,true,1,,,,,PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,55.4B,NAF1993,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
311589147,00017,31158914700017,O,1977-01-01,NN,,,,true,1,,,,,LE PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,3.669495,44.918844,0.83,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
311907216,00015,31190721600015,O,1900-01-01,NN,,,2008-11-07T00:26:56,true,4,,,,,LE PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,3.669495,44.918844,0.83,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
316719053,00019,31671905300019,O,,,,,,true,1,,,,,BOURG,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.683109,44.905859,0.91,street,Le Bourg 43580 Alleyras,43005_km68bv,G,LE BOURG,
324210186,00015,32421018600015,O,1982-04-02,NN,,,2008-11-07T00:41:07,true,3,,,,,PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
324210194,00019,32421019400019,O,,NN,,,,true,1,,,,,PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
326237856,00017,32623785600017,O,,,,,,true,1,,,,,PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
326505922,00012,32650592200012,O,1983-01-01,NN,,,,true,3,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
327409363,00014,32740936300014,O,1983-05-01,NN,,2399ZZ,2015-03-17T00:18:52,false,4,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,,,0,,,,,,
327597225,00017,32759722500017,O,1983-06-25,NN,,,2010-04-18T04:14:55,true,5,,,,,VABRE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,O,3.672148,44.905564,0.74,street,Lieu Dit Vabres 43580 Alleyras,43005_hgzaiu,G,LIEU DIT VABRES,
327743209,00022,32774320900022,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327743209,00030,32774320900030,O,2001-12-24,NN,,,2015-12-30T09:43:12,true,4,BOUQUET DENIS,,,,LE MAZEL,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,01.61Z,NAFRev2,N,3.715517,44.89743,0.4,street,Le Moulard 43580 Alleyras,43005_93dja3,G,LE MOULARD,
329278766,00038,32927876600038,O,2009-03-23,,,,2014-12-19T09:06:19,true,2,LE PONT,,,RTE,DE SAUGUES,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,3.669495,44.918844,0.44,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,D,LE PONT DE VABRES,
329455109,00010,32945510900010,O,1984-04-15,01,2019,4332AA,2021-10-27T08:27:17,true,9,,,,,ANGLARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,43.32A,NAFRev2,O,3.712115,44.887482,0.9,street,Lieu Dit Anglard 43580 Alleyras,43005_znl0sm,G,LIEU DIT ANGLARD,
330089988,00027,33008998800027,O,2004-01-01,NN,,,2006-11-25T10:12:37,true,3,,,,,LE PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,3.669495,44.918844,0.83,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
330371055,00022,33037105500022,O,,NN,,,,true,1,,,,,LE BOURG,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,3.683109,44.905859,0.93,street,Le Bourg 43580 Alleyras,43005_km68bv,G,LE BOURG,
330975046,00013,33097504600013,O,1984-04-01,NN,,,2008-11-07T00:49:35,true,4,,,,,LE PONT D'ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2E,NAFRev1,N,3.669495,44.918844,0.83,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
331639401,00024,33163940100024,O,2018-05-30,,,4312BA,2021-02-23T10:51:40,true,1,,,,,POUTES,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,43.12A,NAFRev2,N,3.669495,44.918844,0.37,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
333790681,00014,33379068100014,O,1985-10-03,NN,,,2008-01-04T20:43:09,true,6,,,,,PONT D'ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
334110640,00011,33411064000011,O,1985-08-01,NN,,,2017-04-20T03:24:50,true,4,,,,,ANGLARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.712115,44.887482,0.9,street,Lieu Dit Anglard 43580 Alleyras,43005_znl0sm,G,LIEU DIT ANGLARD,
337969075,00015,33796907500015,O,1986-04-15,NN,,,2018-03-16T09:43:42,true,6,LE BOURG,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,3.683109,44.905859,0.93,street,Le Bourg 43580 Alleyras,43005_km68bv,D,LE BOURG,
337969075,00023,33796907500023,O,2017-12-01,,,,2018-03-16T09:43:02,false,1,LE BOURG,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,3.683109,44.905859,0.93,street,Le Bourg 43580 Alleyras,43005_km68bv,D,LE BOURG,
338534985,00092,33853498500092,O,2009-04-02,NN,,,2012-05-05T02:33:36,false,4,ANCIENNE GARE,,,,LE PONT D'ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2011-05-02,F,RELAIS DE LA GARE,,,,47.11B,NAFRev2,N,3.669495,44.918844,0.83,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
338676109,00014,33867610900014,O,1986-06-01,NN,,,2021-05-12T03:44:43,true,3,,,,,POURCHERESSE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
342792876,00076,34279287600076,O,2021-06-01,,,,2021-05-05T13:52:02,true,1,,,,,PONT D'ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.13Z,NAFRev2,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
344729454,00019,34472945400019,O,,NN,,,,true,1,,,,,PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,55.1A,NAF1993,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
350326518,00015,35032651800015,O,,NN,,,2006-11-25T11:05:33,true,1,,,,,PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,55.1A,NAF1993,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
353977093,00015,35397709300015,O,1990-04-04,NN,,,2009-11-04T21:57:58,true,9,,,,LD,POUTES,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.89Z,NAFRev2,N,3.669495,44.918844,0.37,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
356000836,04716,35600083604716,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,QUA,DE LA GARE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
378453666,00018,37845366600018,O,1978-01-01,NN,,,2007-01-18T09:28:44,true,3,,,,,LA BEAUME,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
378831754,00015,37883175400015,O,1990-07-01,NN,,,2012-06-12T04:53:28,true,4,,,,,LA BEAUME,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.45Z,NAFRev2,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
380487827,00012,38048782700012,O,1991-01-14,NN,,,2014-07-08T01:04:26,true,4,,,,,GOURLON,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,3.676285,44.921214,0.81,street,Gourlong 43580 Alleyras,43005_mzd0q6,G,GOURLONG,
383563772,00011,38356377200011,O,,NN,,,,true,1,,,,,LA BEAUME,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,57.02,NAP,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
390408862,00022,39040886200022,O,1995-01-01,NN,,,2007-08-31T10:53:58,false,3,LE PONT D ALLEYRAS,,,AV,DE LA GARE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2C,NAF1993,N,3.669495,44.918844,0.56,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,D,LE PONT DE VABRES,
391450145,00019,39145014500019,O,1992-01-01,NN,,,2013-05-26T03:21:33,true,3,,,,,LE MOULARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.715517,44.89743,0.93,street,Le Moulard 43580 Alleyras,43005_93dja3,G,LE MOULARD,
391588290,00018,39158829000018,O,1993-01-01,NN,,,2008-01-04T23:54:33,true,3,CHEZ MR ARNOUX RAYMOND,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391961570,00010,39196157000010,O,,NN,,,2006-11-25T12:09:39,true,1,,,,,LA CURE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
393844634,00021,39384463400021,O,2006-04-19,,,,2007-04-26T07:16:46,true,2,LE PONT,,,RTE,DE SAUGUES,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,72.1Z,NAFRev1,N,3.669495,44.918844,0.44,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,D,LE PONT DE VABRES,
394647465,00019,39464746500019,O,1994-04-07,,,,2008-11-08T01:00:25,false,3,,,,,PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
394980940,00016,39498094000016,O,1993-01-01,NN,,,2016-01-12T00:15:28,true,3,,,,,LA BEAUME,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
400423745,00019,40042374500019,O,1995-04-10,NN,,,2016-01-12T00:16:01,false,5,,,,,POUCHERESSE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
400423745,00027,40042374500027,O,2014-09-02,,,,2021-02-23T11:24:18,true,1,,,,,POURCHERESSE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,01.47Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
402506448,00032,40250644800032,O,2011-01-01,,,,2014-03-17T02:33:41,true,2,LE BOURG,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.46Z,NAFRev2,N,3.683109,44.905859,0.93,street,Le Bourg 43580 Alleyras,43005_km68bv,D,LE BOURG,
403940810,00019,40394081000019,O,1995-01-01,NN,,,,true,1,,,,,ANGLARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.712115,44.887482,0.9,street,Lieu Dit Anglard 43580 Alleyras,43005_znl0sm,G,LIEU DIT ANGLARD,
404142465,00016,40414246500016,O,1995-12-29,NN,,,2008-01-04T20:35:04,true,3,VABRES,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.672148,44.905564,0.9,street,Lieu Dit Vabres 43580 Alleyras,43005_hgzaiu,D,LIEU DIT VABRES,
404722613,00019,40472261300019,O,,NN,,,,true,1,,,,RTE,DE VABRES,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,3.669495,44.918844,0.66,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
404722639,00014,40472263900014,O,1900-01-01,NN,,,2018-06-29T10:31:11,false,3,,,,RTE,DE VABRES,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.669495,44.918844,0.66,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
404722654,00013,40472265400013,O,1996-04-11,NN,,,2006-12-15T01:01:12,false,3,PONT D'ALLEYRAS,,,RTE,DE VABRES,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.669495,44.918844,0.66,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
404722654,00021,40472265400021,O,1997-07-04,NN,,,2009-04-10T10:35:50,true,4,,,,AV,DE LA GARE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
409380524,00010,40938052400010,O,1968-01-01,NN,,,,true,1,,,,,POURCHERESSE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
409380532,00013,40938053200013,O,1980-01-01,NN,,,2008-01-04T21:25:59,true,3,,,,,VABRES,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.672148,44.905564,0.9,street,Lieu Dit Vabres 43580 Alleyras,43005_hgzaiu,G,LIEU DIT VABRES,
409380540,00016,40938054000016,O,1985-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,POURCHERESSE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
409380557,00010,40938055700010,O,1984-03-26,NN,,,2011-03-01T05:13:43,true,4,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380565,00013,40938056500013,O,1993-02-01,NN,,,2021-02-23T11:31:31,true,3,,,,,POURCHERESSE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
409384468,00016,40938446800016,O,1980-07-01,NN,,,2010-01-24T05:49:12,true,4,,,,,ANGLARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.712115,44.887482,0.9,street,Lieu Dit Anglard 43580 Alleyras,43005_znl0sm,G,LIEU DIT ANGLARD,
410008353,00014,41000835300014,O,1992-03-26,NN,,,2008-01-04T21:35:43,true,3,,,,,LE MOULARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.715517,44.89743,0.93,street,Le Moulard 43580 Alleyras,43005_93dja3,G,LE MOULARD,
410032569,00015,41003256900015,O,1991-09-27,NN,,,2008-01-04T21:36:08,true,3,,,,,ANGLARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.712115,44.887482,0.9,street,Lieu Dit Anglard 43580 Alleyras,43005_znl0sm,G,LIEU DIT ANGLARD,
410051452,00010,41005145200010,O,1995-10-17,NN,,,2008-01-04T21:36:28,true,3,PONT D'ALLEYRAS,,,,ROCHE SERVEYRE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.672251,44.920943,0.93,locality,Roche Serveyre 43580 Alleyras,43005_B094,G,ROCHE SERVEYRE,
410770721,00018,41077072100018,O,1997-02-18,NN,,,2008-12-06T05:16:22,true,4,LA VARENNE,,,,LE PONT D ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.669495,44.918844,0.83,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
411207483,00016,41120748300016,O,1974-01-01,NN,,,,true,1,,,,,VABRES,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,3.672148,44.905564,0.9,street,Lieu Dit Vabres 43580 Alleyras,43005_hgzaiu,G,LIEU DIT VABRES,
411207491,00019,41120749100019,O,1976-01-01,NN,,,2012-07-28T14:36:46,true,4,,,,,SANIS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,2.3077918,48.8445483,0.72,poi.doityourself,Sani Z (Bricolage) Paris,https://osm.org/node/3759231794,G,,
411207509,00018,41120750900018,O,1992-01-01,NN,,,2008-01-04T21:55:17,true,3,,,,,ANGLARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.712115,44.887482,0.9,street,Lieu Dit Anglard 43580 Alleyras,43005_znl0sm,G,LIEU DIT ANGLARD,
411207509,00026,41120750900026,O,1994-01-01,NN,,,2016-01-12T00:18:32,false,3,,,,,ANGLARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.712115,44.887482,0.9,street,Lieu Dit Anglard 43580 Alleyras,43005_znl0sm,G,LIEU DIT ANGLARD,
411207517,00011,41120751700011,O,1994-09-01,NN,,,,true,1,,,,,LE MAZEL,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.1A,NAF1993,N,3.715517,44.89743,0.4,street,Le Moulard 43580 Alleyras,43005_93dja3,G,LE MOULARD,
418693461,00018,41869346100018,O,1998-05-12,NN,,,2008-11-08T01:34:27,false,3,,,,,LE COUDERT,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2004-06-01,F,ALLEYRAS SERVICES,,,,45.3A,NAFRev1,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
422596890,00018,42259689000018,O,1999-04-30,NN,,,2008-01-05T00:24:10,true,3,,,,,LE MAZEL,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.715517,44.89743,0.4,street,Le Moulard 43580 Alleyras,43005_93dja3,G,LE MOULARD,
424288884,00010,42428888400010,O,1966-06-30,NN,,,2008-01-05T00:54:58,true,3,,,,,MAIRIE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425324647,00014,42532464700014,O,1985-07-18,NN,,,,true,1,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425324811,00016,42532481100016,O,1975-01-01,NN,,,2008-07-24T06:03:47,true,3,,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430903112,00018,43090311200018,O,1971-01-01,NN,,,2007-01-18T09:43:25,true,3,,,,,ANGLARD,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.712115,44.887482,0.9,street,Lieu Dit Anglard 43580 Alleyras,43005_znl0sm,G,LIEU DIT ANGLARD,
431257526,00019,43125752600019,O,1999-01-01,NN,,,2008-01-04T18:05:26,true,3,,,,,POURCHERESSE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
432698082,00018,43269808200018,O,2000-06-01,NN,,,2008-01-04T18:44:44,true,3,,,,LD,LE PONT D'ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.669495,44.918844,0.83,locality,Le Pont de Vabres 43580 Alleyras,43005_B084,G,LE PONT DE VABRES,
438004343,00028,43800434300028,O,2021-10-01,,,8211ZP,2021-10-02T13:07:06,true,1,,,,,PONT D'ALLEYRAS,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,NOMAD,82.11Z,NAFRev2,N,3.674852,44.91989,0.93,street,Pont d’Alleyras 43580 Alleyras,43005_B083,G,PONT D ALLEYRAS,
438032880,00017,43803288000017,O,2001-06-01,NN,,,2018-01-26T09:24:43,false,3,,,,,LA PARRADE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.4234266,43.5081607,0.8,poi.bus_stop,La Parade (Arrêt de bus) Aix-en-Provence,https://osm.org/node/1317850873,G,,
438032880,00025,43803288000025,O,2008-07-19,,,,2018-01-26T09:24:43,true,1,LA PARADE,,,,,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-07-19,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
438032880,00033,43803288000033,O,2018-02-20,,,,2021-02-23T13:18:20,false,1,,,,,LA PARRADE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2018-02-20,A,CAMPING,,,NATUR'CAMP,55.30Z,NAFRev2,N,5.4234266,43.5081607,0.8,poi.bus_stop,La Parade (Arrêt de bus) Aix-en-Provence,https://osm.org/node/1317850873,G,,
438958704,00019,43895870400019,O,2000-01-01,NN,,,2011-10-25T14:04:11,true,4,,,,,POURCHERESSE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
439195421,00045,43919542100045,O,2007-01-01,,,,2021-02-23T13:19:51,true,2,,,,,LE BOURG,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.683109,44.905859,0.93,street,Le Bourg 43580 Alleyras,43005_km68bv,G,LE BOURG,
440227866,00017,44022786600017,O,2001-11-01,,,,2017-11-14T07:28:04,true,4,,4,,,LE BOURG,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,3.683109,44.905859,0.93,street,Le Bourg 43580 Alleyras,43005_km68bv,G,LE BOURG,
440436533,00028,44043653300028,O,2019-04-17,,,,2021-02-23T13:21:34,true,1,CHEZ SERGE OMBRET,,,,POURCHERESSE,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,77.31Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
440729341,00014,44072934100014,O,2002-01-01,NN,,,2011-02-16T05:27:33,true,4,LE BOURG,,,,LE BOURG,43580,ALLEYRAS,,,43005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.683109,44.905859,0.93,street,Le Bourg 43580 Alleyras,43005_km68bv,G,LE BOURG,