siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038906145,00016,03890614500016,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,1,,RUE,DE ROCHEFORT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.488916,48.61808,0.96,housenumber,1 Rue de Rochefort 91250 Saint-Germain-lès-Corbeil,91553_0176_00001,G,1 RUE DE ROCHEFORT,
199113416,00010,19911341600010,O,1983-03-01,21,2021,,2023-11-30T10:17:28,true,3,,,,AV,CHARLES DE GAULLE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.492235,48.619477,0.86,street,Avenue Charles de Gaulle 91250 Saint-Germain-lès-Corbeil,91553_0087,G,AVENUE CHARLES DE GAULLE,
219105533,00018,21910553300018,O,1983-03-01,22,2021,,2023-11-30T10:18:48,true,4,,2,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.48777,48.620511,0.86,housenumber,2 Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150_00002,G,2 ROUTE DE LIEUSAINT,
219105533,00026,21910553300026,O,1983-12-21,02,2021,,2023-11-30T10:18:48,false,3,,1,B,RUE,BRETON,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES PRES HAUTS,,,,85.10Z,NAFRev2,N,2.501841,48.623488,0.82,housenumber,1bis Rue André Breton 91250 Saint-Germain-lès-Corbeil,91553_0035_00001_bis,G,1BIS RUE ANDRE BRETON,
219105533,00034,21910553300034,O,1983-12-21,03,2021,,2023-11-30T10:18:48,false,3,,2,B,RUE,GEORGES COURTELINE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES PRES HAUTS,,,,85.20Z,NAFRev2,N,2.501218,48.623843,0.89,housenumber,2bis Rue Georges Courteline 91250 Saint-Germain-lès-Corbeil,91553_0080_00002_bis,G,2BIS RUE GEORGES COURTELINE,
219105533,00042,21910553300042,O,1983-12-21,02,2021,,2023-11-30T10:18:48,false,3,,,,ALL,VAL FLEURY,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAMP DOLENT,,,,85.10Z,NAFRev2,N,2.493652,48.619878,0.83,street,Allee Val Fleury 91250 Saint-Germain-lès-Corbeil,91553_0251,G,ALLEE VAL FLEURY,
219105533,00059,21910553300059,O,1983-12-21,02,2021,,2023-11-30T10:18:48,false,3,,,,IMP,DE LA TUILERIE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CROIX-VERTE,,,,85.10Z,NAFRev2,N,2.490349,48.616623,0.76,street,Rue de la Tuilerie 91250 Saint-Germain-lès-Corbeil,91553_0230,G,RUE DE LA TUILERIE,
219105533,00067,21910553300067,O,1983-12-21,03,2021,,2023-11-30T10:18:48,false,4,,,,IMP,DE LA TUILERIE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LA CROIX VERTE,,,,85.20Z,NAFRev2,N,2.490349,48.616623,0.76,street,Rue de la Tuilerie 91250 Saint-Germain-lès-Corbeil,91553_0230,G,RUE DE LA TUILERIE,
219105533,00075,21910553300075,O,1983-12-21,03,2021,,2023-11-30T10:18:48,false,4,,,,ALL,VALFLEURY,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LE CHAMP DOLENT,,,,85.20Z,NAFRev2,N,2.493652,48.619878,0.69,street,Allee Val Fleury 91250 Saint-Germain-lès-Corbeil,91553_0251,G,ALLEE VAL FLEURY,
219105533,00083,21910553300083,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,2,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE  ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.48777,48.620511,0.86,housenumber,2 Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150_00002,G,2 ROUTE DE LIEUSAINT,
219105533,00091,21910553300091,O,2001-12-31,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,2,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION IMMOBILIERE,,,,68.20B,NAFRev2,N,2.48777,48.620511,0.86,housenumber,2 Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150_00002,G,2 ROUTE DE LIEUSAINT,
249100330,00011,24910033000011,O,1985-01-22,02,2021,,2023-11-30T10:18:57,true,4,MAIRIE,2,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,84.11Z,NAFRev2,O,2.48777,48.620511,0.86,housenumber,2 Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150_00002,G,2 ROUTE DE LIEUSAINT,
249100363,00012,24910036300012,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.48954,48.620395,0.85,street,Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150,G,ROUTE DE LIEUSAINT,
259100568,00015,25910056800015,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,2,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,N,2.48777,48.620511,0.86,housenumber,2 Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150_00002,G,2 ROUTE DE LIEUSAINT,
259101681,00015,25910168100015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1991-11-04,F,COM DE MORSANG S-SEINE A SOISY S-SEINE,,,,90.11,NAP,N,2.48954,48.620395,0.85,street,Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150,G,ROUTE DE LIEUSAINT,
259102630,00011,25910263000011,O,2001-12-21,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,2,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,75.1C,NAFRev1,O,2.48777,48.620511,0.86,housenumber,2 Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150_00002,G,2 ROUTE DE LIEUSAINT,
269101812,00015,26910181200015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,,,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2014-06-24,F,CDE,,,,88.99B,NAFRev2,N,2.48954,48.620395,0.85,street,Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150,G,ROUTE DE LIEUSAINT,
269102711,00018,26910271100018,O,1986-01-06,02,2021,,2023-11-30T10:19:15,true,4,MAIRIE,2,,RTE,DE LIEUSAINT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.48777,48.620511,0.86,housenumber,2 Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150_00002,G,2 ROUTE DE LIEUSAINT,
300091907,00018,30009190700018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CENTR COMM PRE ST GERMAIN,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,2.483708,48.617379,0.5,street,Route de St Germain Rd 947 91250 Saint-Germain-lès-Corbeil,91553_0197,G,ROUTE DE ST GERMAIN RD 947,
300216884,00035,30021688400035,O,1999-10-01,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,COMMUNAL LA CROIX VERTE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,2.4932634,48.6202142,0.74,poi.supermarket,Centre Commercial La-Croix-Verte (Supermarché) Saint-Germain-lès-Corbeil,https://osm.org/way/62538453,G,,
300555323,00017,30055532300017,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE LA TUILERIE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.490235,48.616744,0.95,housenumber,4 Rue de la Tuilerie 91250 Saint-Germain-lès-Corbeil,91553_0230_00004,G,4 RUE DE LA TUILERIE,
301048542,00015,30104854200015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,CENT COMMER CROIX VERTE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.6410584,48.543354,0.61,poi.mall,Centre commercial de la Croix-blanche (Galerie marchande) Le Mée-sur-Seine,https://osm.org/way/52321617,G,,
301051314,00013,30105131400013,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,,,,COMMERCIAL RTE DE LIEUSANT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,2.48954,48.620395,0.48,street,Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150,G,ROUTE DE LIEUSAINT,
301607040,00047,30160704000047,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,ANTOINE BOURDELLE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,N,2.501746,48.621326,0.96,housenumber,16 Rue Antoine Bourdelle 91250 Saint-Germain-lès-Corbeil,91553_0044_00016,G,16 RUE ANTOINE BOURDELLE,
303645295,00013,30364529500013,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,DU VIEUX MARCHE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.488801,48.616028,0.96,housenumber,23 Rue du Vieux Marché 91250 Saint-Germain-lès-Corbeil,91553_0263_00023,G,23 RUE DU VIEUX MARCHE,
303828115,00012,30382811500012,O,,,,,2019-11-14T14:01:05,true,1,,62,,AV,GUILLAUME APOLLINAIRE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,60.2E,NAF1993,N,2.498079,48.622427,0.9,housenumber,62 Avenue Guillaume Apollinaire 91250 Saint-Germain-lès-Corbeil,91553_0110_00062,G,62 AVENUE GUILLAUME APOLLINAIRE,
304222391,00035,30422239100035,O,1995-08-15,NN,,,2019-11-14T14:01:05,true,5,,8,,SQ,GEORGES DUHAMEL,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,2.500277,48.625187,0.87,housenumber,8 Square Georges Duhamel 91250 Saint-Germain-lès-Corbeil,91553_0100_00008,G,8 SQUARE GEORGES DUHAMEL,
304826480,00036,30482648000036,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,AV,DE LA POINTE RINGALE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,45.2J,NAF1993,O,2.48859,48.630364,0.89,housenumber,27 Avenue de la Pointe Ringale 91250 Saint-Germain-lès-Corbeil,91553_0171_00027,G,27 AVENUE DE LA POINTE RINGALE,
304950132,00023,30495013200023,O,1991-11-08,NN,,,2019-11-14T14:01:05,true,4,CTRE CIAL CROIX VERTE,,,PL,DE L'EUROPE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,86.90E,NAFRev2,N,2.492423,48.620372,0.83,street,Place de l'Europe 91250 Saint-Germain-lès-Corbeil,91553_0091,G,PLACE DE L EUROPE,
305688004,00046,30568800400046,O,2002-01-03,,,,2019-11-14T14:01:05,false,2,,23,,RUE,CATHERINE LACOSTE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,,,,2.487789,48.634584,0.85,housenumber,23 Avenue Catherine Lacoste 91250 Saint-Germain-lès-Corbeil,91553_0207_00023,G,23 AVENUE CATHERINE LACOSTE,
305773640,00027,30577364000027,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,SQ,PIERRE RONSARD,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.4J,NAF1993,N,2.494394,48.620107,0.86,housenumber,5 Square Pierre de Ronsard 91250 Saint-Germain-lès-Corbeil,91553_0170_00005,G,5 SQUARE PIERRE DE RONSARD,
305831703,00023,30583170300023,O,1986-04-15,NN,,,2019-11-14T14:01:05,false,4,,1,,PL,ROBERT DARBLAY,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3K,NAFRev1,O,2.487858,48.620964,0.56,housenumber,1 Place Darblay 91250 Saint-Germain-lès-Corbeil,91553_0175_00001,G,1 PLACE DARBLAY,
306813882,00017,30681388200017,O,1997-04-01,NN,,,2019-11-14T14:01:05,true,3,,4,,SQ,ANATOLE FRANCE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.492387,48.62309,0.87,housenumber,4 Square Anatole France 91250 Saint-Germain-lès-Corbeil,91553_0030_00004,G,4 SQUARE ANATOLE FRANCE,
307799585,00038,30779958500038,O,1994-12-01,NN,,,2019-11-14T14:01:05,true,6,,42,,ALL,DU BASILIC,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,2.494657,48.616922,0.86,housenumber,42 Allée du Basilic 91250 Saint-Germain-lès-Corbeil,91553_0264_00042,G,42 ALLEE DU BASILIC,
307830075,00015,30783007500015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,CEN CIAL PRE ST GERMAIN,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307830083,00019,30783008300019,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,SQ,ANDRE GIDE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,92.3A,NAF1993,N,2.499366,48.627866,0.85,housenumber,16 Square André Gide 91250 Saint-Germain-lès-Corbeil,91553_0040_00016,G,16 SQUARE ANDRE GIDE,
307832212,00038,30783221200038,O,2003-01-29,NN,,,2019-11-14T14:01:05,true,4,,24,,RUE,DU VIEUX MARCHE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.19B,NAFRev2,N,2.48853,48.615993,0.96,housenumber,24 Rue du Vieux Marché 91250 Saint-Germain-lès-Corbeil,91553_0263_00024,G,24 RUE DU VIEUX MARCHE,
308188721,00036,30818872100036,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,ERNEST CHAMBLAIN,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,32.1B,NAF1993,N,2.486737,48.617872,0.96,housenumber,7 Rue Ernest Chamblain 91250 Saint-Germain-lès-Corbeil,91553_0082_00007,G,7 RUE ERNEST CHAMBLAIN,
308296169,00011,30829616900011,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RTE,DE LIEUSAINT*C CIAL,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
308423110,00086,30842311000086,O,1999-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,MAIRIE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.48701,48.620283,0.86,street,Rue de la Mairie 91250 Saint-Germain-lès-Corbeil,91553_0153,G,RUE DE LA MAIRIE,
308863356,00041,30886335600041,O,,,,,2019-11-14T14:01:05,true,1,,27,,PL,DU VIEUX MARCHE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.489072,48.616041,0.8,housenumber,27 Rue du Vieux Marché 91250 Saint-Germain-lès-Corbeil,91553_0263_00027,G,27 RUE DU VIEUX MARCHE,
309397511,02099,30939751102099,O,2005-01-01,NN,,,2019-11-14T14:01:05,false,3,C. C.,2,,RTE,DE LIEUSANT,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,2.48777,48.620511,0.76,housenumber,2 Route de Lieusaint 91250 Saint-Germain-lès-Corbeil,91553_0150_00002,G,2 ROUTE DE LIEUSAINT,
309701290,00111,30970129000111,O,2021-01-01,,,,2023-03-04T12:45:24,false,1,,57,,,PAUL CLAUDEL,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.503418,48.625522,0.9,housenumber,57 Avenue Paul Claudel 91250 Saint-Germain-lès-Corbeil,91553_0160_00057,G,57 AVENUE PAUL CLAUDEL,
309985612,00055,30998561200055,O,2022-01-03,,,9602AB,2022-08-09T03:39:03,true,2,,73,,AV,D AUGUSTA,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,96.02A,NAFRev2,N,2.49216,48.635019,0.85,housenumber,73 Avenue d'Augusta 91250 Saint-Germain-lès-Corbeil,91553_0281_00073,G,73 AVENUE D AUGUSTA,
310206149,00026,31020614900026,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,EDGAR DEGAS,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,60.2E,NAF1993,N,2.500492,48.618375,0.96,housenumber,5 Rue Edgar Degas 91250 Saint-Germain-lès-Corbeil,91553_0095_00005,G,5 RUE EDGAR DEGAS,
310283874,00033,31028387400033,O,,NN,,,2019-11-14T14:01:05,true,1,,,,AV,CHARLES DE GAULLE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,N,2.492235,48.619477,0.86,street,Avenue Charles de Gaulle 91250 Saint-Germain-lès-Corbeil,91553_0087,G,AVENUE CHARLES DE GAULLE,
310819354,00021,31081935400021,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,1,,3,,CHE,VILLOUVETTE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.1A,NAF1993,O,2.492944,48.626681,0.9,housenumber,3 Chemin de Villouvette 91250 Saint-Germain-lès-Corbeil,91553_0270_00003,G,3 CHEMIN DE VILLOUVETTE,
311138952,00024,31113895200024,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,53,,AV,GUILLAUME APOLLINAIRE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.49654,48.621823,0.9,housenumber,53 Avenue Guillaume Apollinaire 91250 Saint-Germain-lès-Corbeil,91553_0110_00053,G,53 AVENUE GUILLAUME APOLLINAIRE,
311962013,00026,31196201300026,O,,,,,2019-11-14T14:01:05,true,1,,61,,SQ,AGGRIPA D AUBIGNE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.09,NAP,N,2.497543,48.619171,0.77,housenumber,61 Square Agrippa d'Aubigné 91250 Saint-Germain-lès-Corbeil,91553_0015_00061,G,61 SQUARE AGRIPPA D AUBIGNE,
311999312,00540,31199931200540,O,2010-07-09,,,,2019-11-14T14:01:05,false,1,,,,PL,DE L'EUROPE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2010-07-09,A,INTER CAVES,,,,47.25Z,NAFRev2,N,2.492423,48.620372,0.83,street,Place de l'Europe 91250 Saint-Germain-lès-Corbeil,91553_0091,G,PLACE DE L EUROPE,
312369861,00017,31236986100017,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENTRE COMMERCIAL,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.505806,48.622846,0.36,street,Square Blaise Cendrars 91250 Saint-Germain-lès-Corbeil,91553_0065,G,SQUARE BLAISE CENDRARS,
312435159,00032,31243515900032,O,1992-11-03,NN,,,2019-11-14T14:01:05,true,3,,14,,RUE,MAX JACOB,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.505517,48.623432,0.96,housenumber,14 Rue Max Jacob 91250 Saint-Germain-lès-Corbeil,91553_0154_00014,G,14 RUE MAX JACOB,
312846579,00026,31284657900026,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,AV,ELUARD,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.504195,48.622018,0.67,housenumber,20 Rue Paul Eluard 91250 Saint-Germain-lès-Corbeil,91553_0162_00020,G,20 RUE PAUL ELUARD,
313180705,00029,31318070500029,O,2017-12-11,,,,2021-02-23T10:40:03,true,1,,5,,AV,DE LA POINTE RINGALE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,55.10Z,NAFRev2,N,2.494433,48.630583,0.89,housenumber,5 Avenue de la Pointe Ringale 91250 Saint-Germain-lès-Corbeil,91553_0171_00005,G,5 AVENUE DE LA POINTE RINGALE,
313513145,00018,31351314500018,O,,NN,,7420ZS,2019-11-14T14:01:05,true,1,,,,,CENTRE COMM LA CROIX VERTE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,87.06,NAP,N,2.6410584,48.543354,0.65,poi.mall,Centre commercial de la Croix-blanche (Galerie marchande) Le Mée-sur-Seine,https://osm.org/way/52321617,G,,
313625253,00056,31362525300056,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,4,,9,,RUE,JEAN DE LA FONTAINE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,68.20B,NAFRev2,N,2.491816,48.627879,0.95,housenumber,9 Rue Jean de la Fontaine 91250 Saint-Germain-lès-Corbeil,91553_0119_00009,G,9 RUE JEAN DE LA FONTAINE,
313840951,00013,31384095100013,O,1967-01-01,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE LA TUILERIE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,45.3H,NAF1993,O,2.490235,48.616744,0.95,housenumber,4 Rue de la Tuilerie 91250 Saint-Germain-lès-Corbeil,91553_0230_00004,G,4 RUE DE LA TUILERIE,
313867541,00010,31386754100010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CENT COMM DU PRE ST GERMAI,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,3.880566,45.0251419,0.5,poi.mall,Centre commercial Les Portes d'Anis (Galerie marchande) Vals-près-le-Puy,https://osm.org/way/232960414,G,,
313867772,00029,31386777200029,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RTE,DE TIGERY,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,O,2.488418,48.622404,0.79,housenumber,3 Rue de Tigery 91250 Saint-Germain-lès-Corbeil,91553_0220_00003,G,3 RUE DE TIGERY,
314087644,00055,31408764400055,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE BRUXELLES,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,70.3A,NAF1993,N,2.491248,48.617972,0.96,housenumber,10 Rue de Bruxelles 91250 Saint-Germain-lès-Corbeil,91553_0066_00010,G,10 RUE DE BRUXELLES,
314295726,00017,31429572600017,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,SQ,CHARLES PEGUY,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.47,NAP,N,2.496771,48.624965,0.87,housenumber,15 Square Charles Péguy 91250 Saint-Germain-lès-Corbeil,91553_0070_00015,G,15 SQUARE CHARLES PEGUY,
314428079,00011,31442807900011,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,4,,16,,RUE,GEORGES COURTELINE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.1G,NAF1993,N,2.503155,48.624709,0.96,housenumber,16 Rue Georges Courteline 91250 Saint-Germain-lès-Corbeil,91553_0080_00016,G,16 RUE GEORGES COURTELINE,
314438557,00014,31443855700014,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,3,,3,,RTE,DE TIGERY,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,60.2B,NAF1993,,2.488418,48.622404,0.79,housenumber,3 Rue de Tigery 91250 Saint-Germain-lès-Corbeil,91553_0220_00003,G,3 RUE DE TIGERY,
314438557,00022,31443855700022,O,1996-12-16,NN,,,2021-10-27T08:18:51,true,5,,33,,AV,DE LA POINTE RINGALE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,49.39A,NAFRev2,O,2.487519,48.63001,0.89,housenumber,33 Avenue de la Pointe Ringale 91250 Saint-Germain-lès-Corbeil,91553_0171_00033,G,33 AVENUE DE LA POINTE RINGALE,
314608332,00016,31460833200016,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENT COMM CROIX VERTE,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.8434277,46.8339379,0.63,poi.mall,Porte Verte de Fragnes (Galerie marchande) Fragnes-la-Loyère,https://osm.org/node/3281856079,G,,
314982653,00086,31498265300086,O,2001-02-14,NN,,,2023-12-15T19:43:34,true,5,CHEZ CEMTECH,,,,,91250,SAINT-GERMAIN-LES-CORBEIL,,BP 5,91553,,,,,,,,,,,,,,,,,,,2023-11-18,F,,,,,86.22A,NAFRev2,N,,,0,,,,,,
314982653,00094,31498265300094,O,2010-12-17,,,,2019-11-14T14:01:05,false,1,,1,,RUE,DES FOUGERES,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,86.21Z,NAFRev2,N,2.488459,48.629219,0.95,housenumber,1 Rue des Fougères 91250 Saint-Germain-lès-Corbeil,91553_0182_00001,G,1 RUE DES FOUGERES,
315097410,00056,31509741000056,O,2019-01-02,,,,2022-10-05T08:46:16,true,2,,7,,RUE,JEAN-BAPTISTE CARPEAUX,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,2.504431,48.620336,0.96,housenumber,7 Rue Jean Baptiste Carpeaux 91250 Saint-Germain-lès-Corbeil,91553_0117_00007,G,7 RUE JEAN BAPTISTE CARPEAUX,
315098665,00021,31509866500021,O,1981-04-01,NN,,,2019-11-14T14:01:05,true,4,,3,,RTE,TIGERY,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,45.11Z,NAFRev2,O,2.488418,48.622404,0.74,housenumber,3 Rue de Tigery 91250 Saint-Germain-lès-Corbeil,91553_0220_00003,G,3 RUE DE TIGERY,
315512194,00012,31551219400012,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,14,,SQ,REMY BELLEAU,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.4B,NAF1993,O,2.496009,48.619466,0.72,housenumber,14 Square Rémi Belleau 91250 Saint-Germain-lès-Corbeil,91553_0174_00014,G,14 SQUARE REMI BELLEAU,
316032192,00015,31603219200015,O,,,,,2019-11-14T14:01:05,true,1,,26,,SQ,JOACHIM DU BELLAY,91250,SAINT-GERMAIN-LES-CORBEIL,,,91553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.49567,48.620534,0.89,housenumber,26 Square Joachim du Bellay 91250 Saint-Germain-lès-Corbeil,91553_0145_00026,G,26 SQUARE JOACHIM DU BELLAY,