id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-677631,2023-04-14,000001,Vente,100000,7,,IMP FABIEN,0036,51240,51415,Omey,51,,,51415000AA0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,320,4.492847,48.850184
2023-677631,2023-04-14,000001,Vente,100000,7,,IMP FABIEN,0036,51240,51415,Omey,51,,,51415000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.492847,48.850184
2023-677976,2023-04-15,000001,Vente,4297.8,,,LA GARENNE,B004,51240,51415,Omey,51,,,51415000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,2810,4.51838,48.857525
2023-677976,2023-04-15,000001,Vente,4297.8,,,LA GARENNE,B004,51240,51415,Omey,51,,,51415000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,1714,4.518847,48.857062
2023-679071,2023-05-16,000001,Vente,122000,14,,RUE DE LA GARENNE,0042,51240,51415,Omey,51,,,51415000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,4.496125,48.849106
2023-679071,2023-05-16,000001,Vente,122000,14,,RUE DE LA GARENNE,0042,51240,51415,Omey,51,,,51415000AA0074,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,368,4.496125,48.849106
2023-680007,2023-06-27,000001,Vente,102000,19,,RUE JEAN JAURES,0054,51240,51415,Omey,51,,,51415000AA0065,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,897,4.497095,48.849917
2023-680007,2023-06-27,000001,Vente,102000,,,DERRIERE LES MURS,B003,51240,51415,Omey,51,,,51415000AA0066,,,,,,,,,,,,,0,,,,,J,jardins,,,887,4.497381,48.85009
2023-681904,2023-08-04,000001,Vente,115000,4,,RUE DE L EGLISE,0030,51240,51415,Omey,51,,,51415000AA0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,841,4.493051,48.84794
2023-681904,2023-08-04,000001,Vente,115000,4,,RUE DE L EGLISE,0030,51240,51415,Omey,51,,,51415000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,4.493051,48.84794
