siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005611827,00014,00561182700014,O,1956-01-01,NN,,,2006-10-26T23:33:49,true,3,,19,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,1.722433,50.119623,0.94,housenumber,19 Rue de la Vallée 80132 Cahon,80161_0065_00019,G,19 RUE DE LA VALLEE,
005612700,00012,00561270000012,O,,NN,,,,true,1,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,,,0,,,,,,
005620174,00010,00562017400010,O,1956-01-01,NN,,1061AZ,2016-04-26T01:03:36,false,6,,,,RUE,DU MOULIN,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,10.61A,NAFRev2,N,1.725464,50.118726,0.94,street,Rue du Moulin 80132 Cahon,80161_0045,G,RUE DU MOULIN,
005620174,00036,00562017400036,O,2016-01-01,01,2019,4520AA,2021-10-27T08:00:29,true,2,,22,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,45.20A,NAFRev2,O,1.724019,50.121066,0.94,housenumber,22 Rue de la Vallée 80132 Cahon,80161_0065_00022,G,22 RUE DE LA VALLEE,
005711726,00017,00571172600017,O,,,,,,true,1,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
006010334,00016,00601033400016,O,1960-01-01,NN,,,2012-07-28T11:31:23,true,4,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006811111,00035,00681111100035,O,,NN,,,,true,1,,,,,DOMAINE DES COLVERTS GOUY,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,03.30,NAP,N,,,0,,,,,,
007020134,00016,00702013400016,O,1970-01-01,NN,,,2014-07-08T00:10:22,false,7,,4,,CHE,DU CANAL,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,10.91Z,NAFRev2,N,1.736229,50.129483,0.81,housenumber,4 Chemin du Canal 80132 Cahon,80161_0015_00004,G,4 CHEMIN DU CANAL,
007320104,00016,00732010400016,O,,NN,,,,true,1,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,17.1H,NAF1993,O,,,0,,,,,,
218001543,00014,21800154300014,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,4,,23,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.722191,50.119319,0.94,housenumber,23 Rue de la Vallée 80132 Cahon,80161_0065_00023,G,23 RUE DE LA VALLEE,
218001543,00022,21800154300022,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,4,,25,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.722168,50.119253,0.94,housenumber,25 Rue de la Vallée 80132 Cahon,80161_0065_00025,G,25 RUE DE LA VALLEE,
268002201,00013,26800220100013,O,1983-03-01,NN,,,2010-06-26T03:16:25,true,3,MAIRIE,23,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.722191,50.119319,0.94,housenumber,23 Rue de la Vallée 80132 Cahon,80161_0065_00023,G,23 RUE DE LA VALLEE,
298002197,00010,29800219700010,O,1983-08-10,NN,,,2021-01-29T08:37:55,true,3,MAIRIE,23,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.722191,50.119319,0.94,housenumber,23 Rue de la Vallée 80132 Cahon,80161_0065_00023,G,23 RUE DE LA VALLEE,
302160726,00022,30216072600022,O,,NN,,,,true,1,,,,LD,LES AULNAIES DE GOUY,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,92.6C,NAF1993,N,1.736084,50.121401,0.46,locality,Bois de Gouy 80132 Cahon,80161_B004,G,BOIS DE GOUY,
315436600,00029,31543660000029,O,1990-07-14,NN,,,,false,3,GOUY CAHON,,,RTE,DU PETIT PORT,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,52.6D,NAF1993,N,1.728884,50.117078,0.47,locality,Fond du Petit Cahon 80132 Cahon,80161_B022,G,FOND DU PETIT CAHON,
317112415,00011,31711241500011,O,,NN,,,,true,1,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
317136133,00020,31713613300020,O,1997-07-21,NN,,3299ZE,2020-04-07T19:31:55,true,4,,3,,IMP,DU BOIS DE BANNES,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,32.99Z,NAFRev2,N,1.72053,50.117275,0.86,housenumber,3 Impasse du Bois de Bannes 80132 Cahon,80161_0010_00003,G,3 IMPASSE DU BOIS DE BANNES,
328170279,00025,32817027900025,O,2004-04-30,02,2019,4321AB,2021-10-27T08:26:27,true,3,,26,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.723562,50.120635,0.94,housenumber,26 Rue de la Vallée 80132 Cahon,80161_0065_00026,G,26 RUE DE LA VALLEE,
332786300,00019,33278630000019,O,,NN,,,,true,1,,,,RTE,DE PETIT PORT,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,05.0C,NAF1993,N,1.728884,50.117078,0.33,locality,Fond du Petit Cahon 80132 Cahon,80161_B022,G,FOND DU PETIT CAHON,
333313302,00015,33331330200015,O,1984-03-26,NN,,,,false,4,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338450877,00018,33845087700018,O,1986-07-01,01,2019,,2021-10-27T08:32:02,true,3,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348291055,00013,34829105500013,O,,,,,,true,1,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
349493056,00015,34949305600015,O,,,,,2006-11-25T11:02:03,true,1,,,,RTE,DE PETIT PORT,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.1A,NAF1993,N,1.728884,50.117078,0.33,locality,Fond du Petit Cahon 80132 Cahon,80161_B022,G,FOND DU PETIT CAHON,
353968399,00033,35396839900033,O,1996-01-01,NN,,,2012-05-05T03:32:38,false,5,,3,,CHE,DU CANAL,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,68.31Z,NAFRev2,O,1.740042,50.130862,0.81,housenumber,3 Chemin du Canal 80132 Cahon,80161_0015_00003,G,3 CHEMIN DU CANAL,
377895743,00013,37789574300013,O,1990-05-07,NN,,,2019-07-16T03:57:35,true,4,,,,,LA SAUVAGINE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.32A,NAFRev2,N,-1.4390522,48.1842975,0.9,poi.hotel,La Sauvagine (Hôtel) La Bouëxière,https://osm.org/way/84353574,G,,
383795598,00010,38379559800010,O,1991-12-09,NN,,,2021-12-16T08:36:26,true,4,,,,,LA SAUVAGINE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,41.10A,NAFRev2,N,-1.4390522,48.1842975,0.9,poi.hotel,La Sauvagine (Hôtel) La Bouëxière,https://osm.org/way/84353574,G,,
384497046,00035,38449704600035,O,1996-04-01,NN,,,2008-11-08T00:45:17,true,4,,7,,RUE,DU MOULIN,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3A,NAFRev1,O,1.725464,50.118726,0.94,housenumber,7 Rue du Moulin 80132 Cahon,80161_0045_00007,G,7 RUE DU MOULIN,
390871663,00014,39087166300014,O,1993-03-01,01,2019,,2021-10-27T08:18:39,true,4,,2,,IMP,DE LA TRIE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.724369,50.121195,0.82,housenumber,2 Impasse de la Trie 80132 Cahon,80161_0055_00002,G,2 IMPASSE DE LA TRIE,
392271474,00018,39227147400018,O,1993-08-30,NN,,,2006-11-25T12:11:21,false,4,,10,,RUE,DE SAINGNEVILLE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,O,1.723744,50.123095,0.83,housenumber,10 Rue de Saigneville 80132 Cahon,80161_0050_00010,G,10 RUE DE SAIGNEVILLE,
393379417,00024,39337941700024,O,1997-11-30,NN,,,2012-04-18T10:47:35,false,4,,10,,CHE,DU LONG RIDEAU,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,64.20Z,NAFRev2,N,1.734474,50.125543,0.85,housenumber,10 Chemin du Long Rideau 80132 Cahon,80161_0037_00010,G,10 CHEMIN DU LONG RIDEAU,
393379417,00032,39337941700032,O,2012-03-05,,,,2020-08-14T03:56:32,true,1,,5,,CHE,CHEMIN DU LONG RIDEAU,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,64.20Z,NAFRev2,N,1.735342,50.127048,0.88,housenumber,5 Chemin du Long Rideau 80132 Cahon,80161_0037_00005,G,5 CHEMIN DU LONG RIDEAU,
394677397,00017,39467739700017,O,1994-04-09,,,,2007-01-18T09:35:46,true,3,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395307507,00016,39530750700016,O,,,,,2006-11-25T12:28:23,true,1,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
397486275,00027,39748627500027,O,2020-08-20,,,,2020-09-11T09:42:31,true,1,,26,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,68.20A,NAFRev2,N,1.723562,50.120635,0.94,housenumber,26 Rue de la Vallée 80132 Cahon,80161_0065_00026,G,26 RUE DE LA VALLEE,
400742102,00017,40074210200017,O,1995-03-22,,,,2008-03-18T16:02:11,true,3,,15,,CHE,HOURDEL,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735231,50.129039,0.81,housenumber,15 Chemin du Hourdel 80132 Cahon,80161_0032_00015,G,15 CHEMIN DU HOURDEL,
403777949,00013,40377794900013,O,,,,,,true,1,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
412862039,00010,41286203900010,O,1997-05-05,,,,,true,1,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
414831032,00035,41483103200035,O,2013-09-30,,,,2014-10-01T03:54:55,false,2,,4,,CHE,DU LONG RIDEAU,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.22A,NAFRev2,N,1.735628,50.127045,0.85,housenumber,4 Chemin du Long Rideau 80132 Cahon,80161_0037_00004,G,4 CHEMIN DU LONG RIDEAU,
419506753,00013,41950675300013,O,1998-07-06,NN,,,2008-01-04T23:37:53,true,3,GOUY,13,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.723313,50.120513,0.94,housenumber,13 Rue de la Vallée 80132 Cahon,80161_0065_00013,G,13 RUE DE LA VALLEE,
420401663,00018,42040166300018,O,1998-10-08,NN,,,2016-10-12T04:55:45,true,4,,2,,RUE,DU CANAL,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,68.20A,NAFRev2,N,1.736171,50.129284,0.63,housenumber,2 Chemin du Canal 80132 Cahon,80161_0015_00002,G,2 CHEMIN DU CANAL,
429250095,00024,42925009500024,O,2008-05-19,01,2019,,2021-10-27T08:08:39,true,1,,28,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,01.11Z,NAFRev2,N,1.723032,50.120056,0.94,housenumber,28 Rue de la Vallée 80132 Cahon,80161_0065_00028,G,28 RUE DE LA VALLEE,
434683744,00016,43468374400016,O,2001-03-01,NN,,,2018-05-18T03:37:08,true,3,,5,,CHE,DU CANAL,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.742832,50.135334,0.81,housenumber,5 Chemin du Canal 80132 Cahon,80161_0015_00005,G,5 CHEMIN DU CANAL,
442888160,00011,44288816000011,O,2002-07-19,NN,,,2008-01-05T21:15:16,true,3,,,,,LIEUDIT FOND DU PETIT CAHO,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728884,50.117078,0.88,locality,Fond du Petit Cahon 80132 Cahon,80161_B022,G,FOND DU PETIT CAHON,
443115530,00018,44311553000018,O,2002-08-12,NN,,,2008-01-05T21:15:44,true,3,,10,,CHE,LONG RIDEAU,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.734474,50.125543,0.84,housenumber,10 Chemin du Long Rideau 80132 Cahon,80161_0037_00010,G,10 CHEMIN DU LONG RIDEAU,
448404103,00021,44840410300021,O,2005-11-27,NN,,,2021-02-23T13:30:03,true,3,,8,,RUE,DE SAIGNEVILLE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.01Z,NAFRev2,N,1.723967,50.122951,0.94,housenumber,8 Rue de Saigneville 80132 Cahon,80161_0050_00008,G,8 RUE DE SAIGNEVILLE,
451170096,00031,45117009600031,O,2005-01-01,01,2019,,2021-10-27T08:06:52,true,2,,,,CHE,D'ACCART,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.728117,50.116927,0.5,street,Chemin Acart 80132 Cahon,80161_0005,G,CHEMIN ACART,
479600504,00019,47960050400019,O,2004-09-27,NN,,,2018-03-28T04:22:00,true,3,,,,CHE,ACCART,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728117,50.116927,0.59,street,Chemin Acart 80132 Cahon,80161_0005,G,CHEMIN ACART,
480321454,00013,48032145400013,O,2004-12-30,01,2019,4321AB,2021-10-27T08:16:13,true,3,,,,CHE,ACART,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.728117,50.116927,0.74,street,Chemin Acart 80132 Cahon,80161_0005,G,CHEMIN ACART,
482310950,00019,48231095000019,O,2005-05-15,NN,,,2009-06-27T12:06:11,false,3,,30,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2L,NAFRev1,O,1.722899,50.11992,0.94,housenumber,30 Rue de la Vallée 80132 Cahon,80161_0065_00030,G,30 RUE DE LA VALLEE,
482310950,00027,48231095000027,O,2007-03-01,NN,,,2014-07-10T00:11:19,false,4,,44,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.91A,NAFRev2,O,1.721714,50.118564,0.94,housenumber,44 Rue de la Vallée 80132 Cahon,80161_0065_00044,G,44 RUE DE LA VALLEE,
488100611,00026,48810061100026,O,2015-10-01,,,,2016-03-02T16:13:02,true,1,,,,CHE,DU CANAL,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,A TIRE D'AILE,01.62Z,NAFRev2,N,1.742773,50.135552,0.79,street,Chemin du Canal 80132 Cahon,80161_0015,G,CHEMIN DU CANAL,
503427205,00011,50342720500011,O,2008-04-01,,,,2009-02-27T09:32:28,false,2,,17,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,62.01Z,NAFRev2,N,1.722528,50.119694,0.94,housenumber,17 Rue de la Vallée 80132 Cahon,80161_0065_00017,G,17 RUE DE LA VALLEE,
509150629,00012,50915062900012,O,2007-01-01,,,,2008-11-26T05:39:02,true,1,,,,LD,LE GRAND BOIS,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.736084,50.121401,0.39,locality,Bois de Gouy 80132 Cahon,80161_B004,G,BOIS DE GOUY,
509357992,00015,50935799200015,O,2005-01-01,,,,2008-12-09T10:23:10,true,1,,2,,IMP,DE LA TRIE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,55.20Z,NAFRev2,N,1.724369,50.121195,0.82,housenumber,2 Impasse de la Trie 80132 Cahon,80161_0055_00002,G,2 IMPASSE DE LA TRIE,
514016393,00035,51401639300035,O,2019-01-07,,,,2021-02-23T15:25:04,true,1,4-8,4,,RUE,DU MOULIN,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,03.11Z,NAFRev2,O,1.724103,50.119935,0.94,housenumber,4 Rue du Moulin 80132 Cahon,80161_0045_00004,G,4 RUE DU MOULIN,
529731325,00013,52973132500013,O,2010-08-11,,,,2011-01-20T15:24:45,true,1,,4,,,IMPASSE DE LA TRIE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2010-08-11,A,,,,,94.99Z,NAFRev2,N,1.724998,50.12106,0.93,housenumber,4 Impasse de la Trie 80132 Cahon,80161_0055_00004,G,4 IMPASSE DE LA TRIE,
529795627,00015,52979562700015,O,2011-01-20,01,2019,4312AZ,2022-02-03T09:00:14,true,2,,5,,,CHEMIN DU CANAL,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,43.12A,NAFRev2,N,1.742832,50.135334,0.94,housenumber,5 Chemin du Canal 80132 Cahon,80161_0015_00005,G,5 CHEMIN DU CANAL,
530336551,00037,53033655100037,O,2016-09-13,02,2019,9602BA,2021-10-27T08:37:32,true,3,,2,,RUE,GALET,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2017-12-31,A,SIMPLEMENT BELLE,,,,47.71Z,NAFRev2,N,1.722599,50.12115,0.86,housenumber,2 Rue Gallet 80132 Cahon,80161_0024_00002,G,2 RUE GALLET,
530595156,00023,53059515600023,O,2014-04-01,,,,2021-02-23T15:49:05,true,1,,2,,RUE,GALET,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,1.722599,50.12115,0.86,housenumber,2 Rue Gallet 80132 Cahon,80161_0024_00002,G,2 RUE GALLET,
531814028,00019,53181402800019,O,2011-04-12,,,,2011-04-19T09:09:54,true,1,,5,,CHE,DU CANAL,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,68.20B,NAFRev2,N,1.742832,50.135334,0.81,housenumber,5 Chemin du Canal 80132 Cahon,80161_0015_00005,G,5 CHEMIN DU CANAL,
534204516,00015,53420451600015,O,2011-08-09,,,,2011-08-22T09:14:10,true,1,,22,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,68.20B,NAFRev2,N,1.724019,50.121066,0.94,housenumber,22 Rue de la Vallée 80132 Cahon,80161_0065_00022,G,22 RUE DE LA VALLEE,
751275140,00018,75127514000018,O,2012-04-01,,,7420ZR,2018-12-03T19:34:50,false,2,,54,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,74.20Z,NAFRev2,N,1.720574,50.118236,0.94,housenumber,54 Rue de la Vallée 80132 Cahon,80161_0065_00054,G,54 RUE DE LA VALLEE,
751456047,00016,75145604700016,O,2012-05-01,,,,2012-05-11T09:23:29,true,1,CAHON GOUY,28,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,70.10Z,NAFRev2,N,1.723032,50.120056,0.94,housenumber,28 Rue de la Vallée 80132 Cahon,80161_0065_00028,G,28 RUE DE LA VALLEE,
751456047,00024,75145604700024,O,2012-05-01,,,,2012-05-11T09:23:29,false,1,,28,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,1.723032,50.120056,0.94,housenumber,28 Rue de la Vallée 80132 Cahon,80161_0065_00028,G,28 RUE DE LA VALLEE,
780685434,00018,78068543400018,O,1900-01-01,NN,,,2008-04-05T00:44:42,true,3,,,,,,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788260271,00028,78826027100028,O,1900-01-01,NN,,,2008-01-05T03:30:05,true,3,,,,,ECOLE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
799275300,00033,79927530000033,O,2019-07-17,,,4723ZP,2021-02-23T16:28:16,true,2,4 A 8,4,,RUE,DU MOULIN,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,03.11Z,NAFRev2,O,1.724103,50.119935,0.94,housenumber,4 Rue du Moulin 80132 Cahon,80161_0045_00004,G,4 RUE DU MOULIN,
801187899,00019,80118789900019,O,2014-04-01,,,,2014-07-10T03:01:41,true,1,,9,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.34Z,NAFRev2,N,1.725255,50.123131,0.94,housenumber,9 Rue de la Vallée 80132 Cahon,80161_0065_00009,G,9 RUE DE LA VALLEE,
801251679,00016,80125167900016,O,2014-03-25,,,,2018-04-06T18:01:14,false,2,CAHON GOUY,28,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.10Z,NAFRev2,N,1.723032,50.120056,0.94,housenumber,28 Rue de la Vallée 80132 Cahon,80161_0065_00028,G,28 RUE DE LA VALLEE,
801251679,00024,80125167900024,O,2014-04-01,03,2019,,2021-10-27T09:08:24,true,1,CAHON GOUY,1,B,RUE,DU MOULIN,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,10.61A,NAFRev2,O,1.72422,50.119674,0.84,housenumber,1bis Rue du Moulin 80132 Cahon,80161_0045_00001_bis,G,1BIS RUE DU MOULIN,
807808431,00025,80780843100025,O,2018-08-25,,,7420ZR,2021-06-19T08:39:51,true,3,,4,,RUE,DU BOIS DE BANNES,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SHOOT'IN BAIE,74.20Z,NAFRev2,N,1.720145,50.117924,0.78,housenumber,4 Impasse du Bois de Bannes 80132 Cahon,80161_0010_00004,G,4 IMPASSE DU BOIS DE BANNES,
811850031,00022,81185003100022,O,2018-10-11,,,,2021-02-23T17:29:17,true,1,GOUY,36,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,47.89Z,NAFRev2,N,1.722484,50.119559,0.94,housenumber,36 Rue de la Vallée 80132 Cahon,80161_0065_00036,G,36 RUE DE LA VALLEE,
818049298,00016,81804929800016,O,2016-01-15,,,,2016-01-28T08:22:08,true,1,,2,,CHE,DU CANAL,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.99A,NAFRev2,N,1.736171,50.129284,0.81,housenumber,2 Chemin du Canal 80132 Cahon,80161_0015_00002,G,2 CHEMIN DU CANAL,
819010984,00014,81901098400014,O,2015-01-01,,,,2016-03-13T04:15:04,true,1,,,,,BOIS DU GOUY,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.736084,50.121401,0.72,locality,Bois de Gouy 80132 Cahon,80161_B004,G,BOIS DE GOUY,
840955884,00019,84095588400019,O,2018-07-09,NN,,,2020-12-17T03:47:19,true,2,,21,,RUE,VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2020-08-04,F,ESCALE SUITE ET SPA,,,,68.20A,NAFRev2,N,1.72225,50.11942,0.87,housenumber,21 Rue de la Vallée 80132 Cahon,80161_0065_00021,G,21 RUE DE LA VALLEE,
847649548,00017,84764954800017,O,2018-11-01,,,,2021-11-08T03:33:22,false,2,,5,,CHE,DU LONG RIDEAU,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.21Z,NAFRev2,N,1.735342,50.127048,0.85,housenumber,5 Chemin du Long Rideau 80132 Cahon,80161_0037_00005,G,5 CHEMIN DU LONG RIDEAU,
849595574,00013,84959557400013,O,2019-03-28,,,,2020-07-02T12:18:12,true,1,,25,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,62.01Z,NAFRev2,N,1.722168,50.119253,0.94,housenumber,25 Rue de la Vallée 80132 Cahon,80161_0065_00025,G,25 RUE DE LA VALLEE,
850089327,00017,85008932700017,O,2019-04-10,,,9512ZZ,2019-09-27T13:38:19,true,2,,7,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,95.12Z,NAFRev2,N,1.725409,50.123225,0.94,housenumber,7 Rue de la Vallée 80132 Cahon,80161_0065_00007,G,7 RUE DE LA VALLEE,
877636340,00011,87763634000011,O,2019-10-01,,,3299ZA,2019-09-30T09:17:58,true,1,,25,,RUE,DE LA VALLEE,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,AUX ESSENCES ELFIQUES,32.99Z,NAFRev2,N,1.722168,50.119253,0.94,housenumber,25 Rue de la Vallée 80132 Cahon,80161_0065_00025,G,25 RUE DE LA VALLEE,
877857151,00014,87785715100014,O,2019-10-03,,,2562BZ,2021-08-03T09:00:52,true,2,,4,,CHE,DU LONG RIDEAU,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LEFEVRE PARIS,25.62B,NAFRev2,O,1.735628,50.127045,0.85,housenumber,4 Chemin du Long Rideau 80132 Cahon,80161_0037_00004,G,4 CHEMIN DU LONG RIDEAU,
889557237,00019,88955723700019,O,2020-09-29,,,,2021-07-23T13:24:00,true,2,,6,,RUE,DU MOULIN,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,10.20Z,NAFRev2,N,1.724179,50.119877,0.94,housenumber,6 Rue du Moulin 80132 Cahon,80161_0045_00006,G,6 RUE DU MOULIN,
900069196,00013,90006919600013,O,2021-05-11,,,,2021-06-07T08:46:18,true,1,,4,,RUE,DU MOULIN,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,68.20B,NAFRev2,N,1.724103,50.119935,0.94,housenumber,4 Rue du Moulin 80132 Cahon,80161_0045_00004,G,4 RUE DU MOULIN,
900084294,00017,90008429400017,O,2021-05-11,,,,2021-06-07T08:17:23,true,1,,4,,RUE,DU MOULIN,80132,CAHON,,,80161,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,68.20B,NAFRev2,N,1.724103,50.119935,0.94,housenumber,4 Rue du Moulin 80132 Cahon,80161_0045_00004,G,4 RUE DU MOULIN,
