siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006077960,00026,00607796000026,O,,,,,,true,1,,10,,RUE,DE LA LOIRE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,-0.835849,47.312857,0.96,housenumber,10 Rue de la Loire (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_0uy72j_00010,G,10 RUE DE LA LOIRE,BOURGNEUF EN MAUGES
057110819,00018,05711081900018,O,,,,,,true,1,,,,,,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
060103744,00029,06010374400029,O,,NN,,,,true,1,,2,,RUE,DE VENDEE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.01,NAP,N,-0.835623,47.311263,0.96,housenumber,2 Rue de Vendée (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_sqoysg_00002,G,2 RUE DE VENDEE,BOURGNEUF EN MAUGES
071100697,00011,07110069700011,O,,NN,,,,true,1,,22,,RUE,JEANNE GRIMAULT,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3A,NAF1993,N,-0.837253,47.311112,0.96,housenumber,22 Rue Jeanne Grimault (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_ffgmkq_00022,G,22 RUE JEANNE GRIMAULT,BOURGNEUF EN MAUGES
071201115,00012,07120111500012,O,,,,,,true,1,,,,LD,LE RONCERAY,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.827927,47.301359,0.96,street,Le Ronceray (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_l6zqiz,G,LE RONCERAY,BOURGNEUF EN MAUGES
300399524,00010,30039952400010,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301928057,00019,30192805700019,O,,,,,,true,1,,6,,PL,DE L'EGLISE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.835061,47.311496,0.91,housenumber,6 Place de l'Église (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_gewll4_00006,G,6 PLACE DE L EGLISE,BOURGNEUF EN MAUGES
302011440,00013,30201144000013,O,1975-01-01,NN,,,,true,1,,,,RUE,D'ANJOU,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-0.833751,47.311741,0.96,street,Rue d'Anjou (Bourgneuf-en-Mauges) 49290 Mauges-sur-Loire,49244_0441,G,RUE D ANJOU,BOURGNEUF EN MAUGES
302012661,00021,30201266100021,O,,,,,,true,1,,3,,RUE,DES CHATAIGNIERS,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.834221,47.313549,0.84,housenumber,3 Rue du Châtaignier (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_vowbyk_00003,G,3 RUE DU CHATAIGNIER,BOURGNEUF EN MAUGES
303256960,00020,30325696000020,O,,NN,,,,true,1,,3,,RUE,D ANJOU,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.834912,47.311646,0.96,housenumber,3 Rue d'Anjou (Bourgneuf-en-Mauges) 49290 Mauges-sur-Loire,49244_0441_00003,G,3 RUE D ANJOU,BOURGNEUF EN MAUGES
310749650,00019,31074965000019,O,1977-01-01,NN,,,,true,1,,,,,LE RONCERAY,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,51.2E,NAF1993,O,-0.827927,47.301359,0.96,street,Le Ronceray (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_l6zqiz,G,LE RONCERAY,BOURGNEUF EN MAUGES
314017971,00016,31401797100016,O,,,,,2006-11-25T09:33:39,true,1,,2,,RUE,D ANJOU,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.834718,47.311552,0.96,housenumber,2 Rue d'Anjou (Bourgneuf-en-Mauges) 49290 Mauges-sur-Loire,49244_0441_00002,G,2 RUE D ANJOU,BOURGNEUF EN MAUGES
316367820,00016,31636782000016,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,-0.835719,47.311537,0.91,housenumber,3 Place de l'Église (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_gewll4_00003,G,3 PLACE DE L EGLISE,BOURGNEUF EN MAUGES
319442729,00012,31944272900012,O,1980-07-01,,,,,true,1,,15,,RUE,DU CHATAIGNIER,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.835965,47.31418,0.96,housenumber,15 Rue du Châtaignier (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_vowbyk_00015,G,15 RUE DU CHATAIGNIER,BOURGNEUF EN MAUGES
320432834,00010,32043283400010,O,,NN,,,,true,1,,,,,BELLE VUE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.832995,47.305844,0.86,street,Bellevue (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_4fgn6q,G,BELLEVUE,BOURGNEUF EN MAUGES
322687203,00016,32268720300016,O,,NN,,,,true,1,,3,,RUE,D ANJOU,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.834912,47.311646,0.96,housenumber,3 Rue d'Anjou (Bourgneuf-en-Mauges) 49290 Mauges-sur-Loire,49244_0441_00003,G,3 RUE D ANJOU,BOURGNEUF EN MAUGES
323030304,00014,32303030400014,O,,NN,,,,true,1,,3,,RUE,D'ANJOU,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.834912,47.311646,0.96,housenumber,3 Rue d'Anjou (Bourgneuf-en-Mauges) 49290 Mauges-sur-Loire,49244_0441_00003,G,3 RUE D ANJOU,BOURGNEUF EN MAUGES
323259911,00028,32325991100028,O,,,,,,true,1,,3,,RUE,JEANNE GRIMAULT,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-0.835888,47.311338,0.96,housenumber,3 Rue Jeanne Grimault (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_ffgmkq_00003,G,3 RUE JEANNE GRIMAULT,BOURGNEUF EN MAUGES
325381093,00013,32538109300013,O,1982-09-01,NN,,,,true,1,,,,,LES CHALONGES GIRAULT,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,01.3Z,NAF1993,N,-0.86744,47.305033,0.95,street,Les Chalonges Girault (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_f0z8od,G,LES CHALONGES GIRAULT,BOURGNEUF EN MAUGES
326919990,00035,32691999000035,O,1990-10-01,NN,,,,true,1,,6,,RUE,NOTRE DAME,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,55.1A,NAF1993,O,-0.834739,47.312028,0.96,housenumber,6 Rue Notre Dame (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_z9xozz_00006,G,6 RUE NOTRE DAME,BOURGNEUF EN MAUGES
329633390,00011,32963339000011,O,,,,,,true,1,,,,,,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
330038068,00012,33003806800012,O,,NN,,,,true,1,,,,,L ORMEAU,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.833594,47.300927,0.95,street,L'Ormeau (Bourgneuf-en-Mauges) 49290 Mauges-sur-Loire,49244_D485,G,L ORMEAU,BOURGNEUF EN MAUGES
330408279,00033,33040827900033,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,-0.835719,47.311537,0.91,housenumber,3 Place de l'Église (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_gewll4_00003,G,3 PLACE DE L EGLISE,BOURGNEUF EN MAUGES
331974717,00018,33197471700018,O,1985-01-28,NN,,,,true,1,,,,,LA JARRIAIS,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-0.894836,47.304166,0.82,street,La Jariaie (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_y8n4ia,G,LA JARIAIE,BOURGNEUF EN MAUGES
332888213,00011,33288821300011,O,,NN,,,,true,1,,,,,LA GRANDE COMMANDERIE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-0.837508,47.310313,0.83,street,Chemin de la Commanderie (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_ixp85y,G,CHEMIN DE LA COMMANDERIE,BOURGNEUF EN MAUGES
333047942,00011,33304794200011,O,,NN,,,,true,1,,,,,LA JAMETIERE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-0.871001,47.313036,0.95,street,La Jametière (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_uybi0o,G,LA JAMETIERE,BOURGNEUF EN MAUGES
340073899,00015,34007389900015,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,-0.835061,47.311496,0.91,housenumber,6 Place de l'Église (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_gewll4_00006,G,6 PLACE DE L EGLISE,BOURGNEUF EN MAUGES
341995462,00015,34199546200015,O,,NN,,,,true,1,,19,,RUE,DE NOTRE DAME,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1993-03-07,F,,,,,45.2A,NAF1993,N,-0.832618,47.313962,0.92,housenumber,19 Rue Notre Dame (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_z9xozz_00019,G,19 RUE NOTRE DAME,BOURGNEUF EN MAUGES
344041066,00012,34404106600012,O,1988-02-12,NN,,,,true,1,,,,,LA GRANDE COMMANDERIE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,N,-0.837508,47.310313,0.83,street,Chemin de la Commanderie (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_ixp85y,G,CHEMIN DE LA COMMANDERIE,BOURGNEUF EN MAUGES
344124789,00019,34412478900019,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-0.835719,47.311537,0.91,housenumber,3 Place de l'Église (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_gewll4_00003,G,3 PLACE DE L EGLISE,BOURGNEUF EN MAUGES
344125851,00016,34412585100016,O,,NN,,,,true,1,,,,,LA LANDE CHIRON,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,01.80,NAP,N,-0.834426,47.304638,0.85,street,Les Landes Chiron (Bourgneuf-en-Mauges) 49290 Mauges-sur-Loire,49244_D468,G,LES LANDES CHIRON,BOURGNEUF EN MAUGES
351375183,00016,35137518300016,O,,NN,,,,true,1,,,,,LE RONCERAY,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,51.2E,NAF1993,O,-0.827927,47.301359,0.96,street,Le Ronceray (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_l6zqiz,G,LE RONCERAY,BOURGNEUF EN MAUGES
379831985,00021,37983198500021,O,1991-01-02,NN,,,,true,1,,,,,LA COMMANDERIE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,74.2C,NAF1993,O,-0.837508,47.310313,0.95,street,Chemin de la Commanderie (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_ixp85y,G,CHEMIN DE LA COMMANDERIE,BOURGNEUF EN MAUGES
381569185,00014,38156918500014,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,55.1A,NAF1993,N,-0.835061,47.311496,0.91,housenumber,6 Place de l'Église (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_gewll4_00006,G,6 PLACE DE L EGLISE,BOURGNEUF EN MAUGES
381802743,00017,38180274300017,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,-0.835719,47.311537,0.91,housenumber,3 Place de l'Église (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_gewll4_00003,G,3 PLACE DE L EGLISE,BOURGNEUF EN MAUGES
389961954,00010,38996195400010,P,1900-01-01,NN,,,2023-06-27T12:22:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURGNEUF EN MAUGES,,[ND],49039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-11-30,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,-0.833589,47.312977,0.77,street,Rue Notre Dame (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_z9xozz,G,RUE NOTRE DAME,BOURGNEUF EN MAUGES
391030079,00019,39103007900019,O,1993-04-23,NN,,,,true,1,,6,,PL,DE L EGLISE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,55.1A,NAF1993,O,-0.835061,47.311496,0.91,housenumber,6 Place de l'Église (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_gewll4_00006,G,6 PLACE DE L EGLISE,BOURGNEUF EN MAUGES
393106588,00014,39310658800014,O,1900-01-01,NN,,,2011-04-28T00:57:43,false,3,,,,,LA BONNIERE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-0.877659,47.309576,0.96,street,La Bonnière (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_dkjg65,G,LA BONNIERE,BOURGNEUF EN MAUGES
394476774,00010,39447677400010,O,1974-11-01,NN,,,2013-03-19T03:35:33,true,1,,,,,LE RONCERAY,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-0.827927,47.301359,0.96,street,Le Ronceray (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_l6zqiz,G,LE RONCERAY,BOURGNEUF EN MAUGES
402179816,00028,40217981600028,O,2002-02-21,,,,2011-05-03T00:23:07,false,3,,27,,RUE,DU 19 MARS 1962,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.1E,NAF1993,N,-0.836399,47.312528,0.96,housenumber,27 Rue du 19 Mars 1962 (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_uoivmb_00027,G,27 RUE DU 19 MARS 1962,BOURGNEUF EN MAUGES
402403638,00016,40240363800016,P,1995-09-01,NN,,,2011-11-18T00:16:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURGNEUF EN MAUGES,,[ND],49039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],51.2E,NAF1993,O,-0.833589,47.312977,0.77,street,Rue Notre Dame (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_z9xozz,G,RUE NOTRE DAME,BOURGNEUF EN MAUGES
409705274,00010,40970527400010,O,1996-10-25,NN,,,,true,1,,17,,RUE,DE LA LOIRE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,25.2H,NAF1993,O,-0.836286,47.31325,0.96,housenumber,17 Rue de la Loire (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_0uy72j_00017,G,17 RUE DE LA LOIRE,BOURGNEUF EN MAUGES
411092968,00014,41109296800014,O,1997-01-16,NN,,,2015-10-20T13:15:59,false,4,,17,,RUE,DE LA LOIRE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,74.1J,NAF1993,N,-0.836286,47.31325,0.96,housenumber,17 Rue de la Loire (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_0uy72j_00017,G,17 RUE DE LA LOIRE,BOURGNEUF EN MAUGES
411431133,00015,41143113300015,O,1996-01-01,,,,,true,1,,,,,GRANDES CHALONGES,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.874517,47.29801,0.95,street,Les Grandes Chalonges (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_6jqoms,G,LES GRANDES CHALONGES,BOURGNEUF EN MAUGES
413038522,00012,41303852200012,O,1982-12-31,NN,,,,true,1,,,,,LA SAULAIE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.834627,47.31836,0.96,street,La Saulaie (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_kc8j61,G,LA SAULAIE,BOURGNEUF EN MAUGES
413038530,00015,41303853000015,O,1990-01-01,NN,,,,true,1,,,,,LES CHALLONGES,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,-0.873547,47.300136,0.89,street,Les Petites Chalonges (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_mnwy1t,G,LES PETITES CHALONGES,BOURGNEUF EN MAUGES
414449371,00015,41444937100015,O,1990-01-01,NN,,,,true,1,,,,,LA MAROTTIERE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.832339,47.322441,0.85,street,Les Marottières (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_7bwh9a,G,LES MAROTTIERES,BOURGNEUF EN MAUGES
417568961,00011,41756896100011,O,1998-01-01,NN,,,,true,1,,,,,LA BONNIERE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2G,NAF1993,N,-0.877659,47.309576,0.96,street,La Bonnière (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_dkjg65,G,LA BONNIERE,BOURGNEUF EN MAUGES
419804802,00017,41980480200017,O,1998-07-29,,,,,true,1,,2,,RUE,DU STADE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,51.1R,NAF1993,N,-0.841687,47.311499,0.81,housenumber,2 Rue du Saint Denis (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_4dm93h_00002,G,2 RUE DU SAINT DENIS,BOURGNEUF EN MAUGES
427768007,00010,42776800700010,O,1982-01-01,NN,,,,true,1,,,,HAM,LA MAROTIERE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,01.3Z,NAF1993,N,-0.832339,47.322441,0.81,street,Les Marottières (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_7bwh9a,G,LES MAROTTIERES,BOURGNEUF EN MAUGES
428267652,00017,42826765200017,O,2000-01-01,NN,,,,true,1,,,,,LA SAULAIE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,-0.834627,47.31836,0.96,street,La Saulaie (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_kc8j61,G,LA SAULAIE,BOURGNEUF EN MAUGES
786097063,00030,78609706300030,O,1996-04-04,NN,,,,true,1,,3,,PL,DE L EGLISE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,-0.835719,47.311537,0.91,housenumber,3 Place de l'Église (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_gewll4_00003,G,3 PLACE DE L EGLISE,BOURGNEUF EN MAUGES
786130211,00018,78613021100018,O,,NN,,,,true,1,,7,,RUE,D ANJOU,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.834708,47.311667,0.96,housenumber,7 Rue d'Anjou (Bourgneuf-en-Mauges) 49290 Mauges-sur-Loire,49244_0441_00007,G,7 RUE D ANJOU,BOURGNEUF EN MAUGES
786130245,00016,78613024500016,O,,NN,,,,true,1,,1,,RUE,DE LA CITE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.01,NAP,N,-0.832956,47.313106,0.96,housenumber,1 Rue de la Cité (Bourgneuf-en-Mauges) 49620 Mauges-sur-Loire,49244_0080_00001,G,1 RUE DE LA CITE,BOURGNEUF EN MAUGES
786130252,00012,78613025200012,O,,NN,,,,true,1,,,,,,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
786130260,00015,78613026000015,O,,NN,,,,true,1,,8,,RUE,JEANNE GRIMAULT,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,52.4C,NAF1993,N,-0.836277,47.311349,0.96,housenumber,8 Rue Jeanne Grimault (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_ffgmkq_00008,G,8 RUE JEANNE GRIMAULT,BOURGNEUF EN MAUGES
786130286,00010,78613028600010,O,,,,,,true,1,,6,,RUE,NOTRE DAME,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,-0.834739,47.312028,0.96,housenumber,6 Rue Notre Dame (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_z9xozz_00006,G,6 RUE NOTRE DAME,BOURGNEUF EN MAUGES
786187054,00022,78618705400022,O,,,,,2006-11-25T22:21:41,true,1,,,,,LA CROIS ROUGE,49290,BOURGNEUF EN MAUGES,,,49039,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,95.21,NAP,N,-0.832182,47.313363,0.88,street,La Croix Rouge (Bourgneuf-en-Mauges) 49410 Mauges-sur-Loire,49244_3xck68,G,LA CROIX ROUGE,BOURGNEUF EN MAUGES
