siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803530,00014,21280353000014,O,1983-03-01,02,2020,,2022-08-29T09:06:38,true,4,,1,,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.417195,48.15258,0.94,housenumber,1 Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00001,G,1 RUE DE LA MAIRIE,
212803530,00022,21280353000022,O,1997-05-13,NN,,,2020-09-09T14:03:40,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,1.417195,48.15258,0.94,housenumber,1 Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00001,G,1 RUE DE LA MAIRIE,
212803530,00030,21280353000030,O,2002-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.417783,48.152217,0.92,street,Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040,D,RUE DE LA MAIRIE,
262803703,00012,26280370300012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.417195,48.15258,0.94,housenumber,1 Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00001,G,1 RUE DE LA MAIRIE,
292801289,00011,29280128900011,O,1999-01-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,70.1C,NAFRev1,N,1.417195,48.15258,0.94,housenumber,1 Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00001,G,1 RUE DE LA MAIRIE,
301199030,00018,30119903000018,O,1974-01-01,01,2020,,2022-08-29T09:11:13,true,6,CHATEAU DE MEMILLON,,,,DOMAINE DES 3 CHATEAUX,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,68.20A,NAFRev2,O,7.0668952,43.6066566,0.7,poi.castle,Domaine des Trois Moulins de la Valmasque (Château) Valbonne,https://osm.org/node/5467713371,G,,
312392806,00047,31239280600047,O,1998-09-18,NN,,,2019-11-14T14:00:29,true,1,,,,,PARC DE MEMILLON,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.2C,NAF1993,N,1.401661,48.142766,0.67,street,La Garenne de Memillon 28800 Saint-Maur-sur-le-Loir,28353_B063,G,LA GARENNE DE MEMILLON,
313212185,00018,31321218500018,O,1978-01-01,,,,2019-11-14T14:00:29,true,1,,,,,EDEVILLE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,1.446908,48.158204,0.93,street,Edeville 28800 Saint-Maur-sur-le-Loir,28353_ui1fuv,G,EDEVILLE,
318918018,00017,31891801800017,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MEUVES,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.394364,48.151941,0.77,street,Les Bois de Meuve 28800 Saint-Maur-sur-le-Loir,28353_B006,G,LES BOIS DE MEUVE,
326559101,00018,32655910100018,O,1983-02-01,NN,,,2019-11-14T14:00:29,true,1,,20,,RTE,DES ARVELS LE ROUVRE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326863974,00019,32686397400019,O,1983-02-27,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.417195,48.15258,0.94,housenumber,1 Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00001,G,1 RUE DE LA MAIRIE,
328568357,00011,32856835700011,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MANOIR DE SAVEUSE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
331050658,00011,33105065800011,O,1984-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LA TUILERIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,1.423168,48.15211,0.94,street,La Tuilerie 28800 Saint-Maur-sur-le-Loir,28353_rczkou,G,LA TUILERIE,
331050658,00029,33105065800029,O,1997-06-02,NN,,4399CZ,2019-11-14T14:00:29,true,4,,,,,LA TUILERIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,1.423168,48.15211,0.94,street,La Tuilerie 28800 Saint-Maur-sur-le-Loir,28353_rczkou,G,LA TUILERIE,
331224329,00010,33122432900010,O,1984-11-01,NN,,,2020-03-28T03:58:06,false,4,LOLON,6,,RUE,DU PUITS LOLON,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,01.11Z,NAFRev2,N,1.425441,48.165216,0.72,housenumber,6 Rue du Puits 28800 Saint-Maur-sur-le-Loir,28353_0050_00006,G,6 RUE DU PUITS,
331224329,00028,33122432900028,O,2012-08-30,NN,,,2020-03-28T03:58:06,true,2,,,,,FERME DE MEUVES,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,01.11Z,NAFRev2,N,1.394364,48.151941,0.53,street,Les Bois de Meuve 28800 Saint-Maur-sur-le-Loir,28353_B006,G,LES BOIS DE MEUVE,
331557900,00015,33155790000015,O,1985-01-01,NN,,,2021-02-23T10:51:37,true,3,,8,,RUE,DE LA POMPE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.426136,48.143737,0.94,housenumber,8 Rue de la Pompe 28800 Saint-Maur-sur-le-Loir,28353_0045_00008,G,8 RUE DE LA POMPE,
333364198,00015,33336419800015,O,1985-08-22,NN,,,2019-11-14T14:00:29,true,3,LOLON,6,,RUE,DU PUITS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.425441,48.165216,0.94,housenumber,6 Rue du Puits 28800 Saint-Maur-sur-le-Loir,28353_0050_00006,G,6 RUE DU PUITS,
334160041,00011,33416004100011,O,1985-11-25,NN,,,2019-11-14T14:00:29,true,3,MARCHEMAS,,,,MARCHEMAS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.414396,48.171197,0.92,street,Le Marchemas 28800 Saint-Maur-sur-le-Loir,28353_3m08qa,G,LE MARCHEMAS,
334282118,00010,33428211800010,O,1985-10-22,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA MARE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,1.424089,48.164576,0.94,housenumber,3 Rue de la Mare 28800 Saint-Maur-sur-le-Loir,28353_0043_00003,G,3 RUE DE LA MARE,
338182678,00023,33818267800023,O,1997-07-01,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,47.77Z,NAFRev2,N,1.421778,48.150695,0.94,housenumber,8 Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00008,G,8 RUE DE LA MAIRIE,
338788748,00014,33878874800014,O,1986-09-01,,,,2019-11-14T14:00:29,true,3,,,,,FERME DE MEUVES,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,1.394364,48.151941,0.53,street,Les Bois de Meuve 28800 Saint-Maur-sur-le-Loir,28353_B006,G,LES BOIS DE MEUVE,
339131096,00119,33913109600119,O,2022-05-01,,,,2022-11-11T03:51:18,true,2,,9,B,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.49Z,NAFRev2,N,1.419789,48.151689,0.85,housenumber,9bis Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00009_bis,G,9BIS RUE DE LA MAIRIE,
339403131,00016,33940313100016,O,1986-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342028339,00030,34202833900030,O,2019-04-15,,,,2022-01-24T20:01:08,true,1,,,,,BOIS DES GAUDICHAUX,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,02.10Z,NAFRev2,N,1.422658,48.144949,0.43,street,Rue des Grands Bois 28800 Saint-Maur-sur-le-Loir,28353_0021,G,RUE DES GRANDS BOIS,
342628211,00019,34262821100019,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LA TUILERIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,70.2A,NAF1993,N,1.423168,48.15211,0.94,street,La Tuilerie 28800 Saint-Maur-sur-le-Loir,28353_rczkou,G,LA TUILERIE,
343579561,00014,34357956100014,O,,NN,,,2019-11-14T14:00:29,true,1,,28,,RUE,DE LA BREMONDIERE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,1.420391,48.1443,0.95,housenumber,28 Rue de la Brémondière 28800 Saint-Maur-sur-le-Loir,28353_0008_00028,G,28 RUE DE LA BREMONDIERE,
344376264,00018,34437626400018,O,1987-03-01,NN,,,2019-11-14T14:00:29,true,3,LE ROUVRES,1,,RTE,DES ARUELS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,1.390374,48.148665,0.84,housenumber,1 Route des Aruels 28800 Saint-Maur-sur-le-Loir,28353_0005_00001,G,1 ROUTE DES ARUELS,
344566559,00052,34456655900052,O,2013-01-01,,,2370ZZ,2019-11-14T14:00:29,false,2,LE ROUVRE,30,,RTE,DES ARUELS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,23.70Z,NAFRev2,N,1.384638,48.149567,0.85,housenumber,30 Route des Aruels 28800 Saint-Maur-sur-le-Loir,28353_0005_00030,G,30 ROUTE DES ARUELS,
348614223,00017,34861422300017,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,3,LOLON,3,,RUE,DES MARCHELIONS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,1.426521,48.165057,0.9,housenumber,3 Rue des Marchellions 28800 Saint-Maur-sur-le-Loir,28353_0044_00003,G,3 RUE DES MARCHELLIONS,
353391246,00017,35339124600017,O,1990-02-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LES OUCHES,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.6A,NAF1993,N,1.414617,48.153762,0.91,street,Les Ouches de Saint-Maur 28800 Saint-Maur-sur-le-Loir,28353_B038,G,LES OUCHES DE SAINT MAUR,
380853689,00020,38085368900020,O,1991-01-26,NN,,,2019-11-14T14:00:29,false,4,,,,,CHATEAU DE MEMILLON,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,91.3E,NAFRev1,O,1.401661,48.142766,0.58,street,La Garenne de Memillon 28800 Saint-Maur-sur-le-Loir,28353_B063,G,LA GARENNE DE MEMILLON,
381104819,00010,38110481900010,O,1991-01-28,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE L EGLISE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,1.418463,48.151722,0.94,housenumber,2 Rue de l’Eglise 28800 Saint-Maur-sur-le-Loir,28353_0012_00002,G,2 RUE DE L EGLISE,
384168928,00032,38416892800032,O,1999-01-01,NN,,,2019-11-14T14:00:29,true,4,LE ROUVRE,24,,RTE,DES ARUELS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,22.1E,NAFRev1,N,1.386059,48.149436,0.85,housenumber,24 Route des Aruels 28800 Saint-Maur-sur-le-Loir,28353_0005_00024,G,24 ROUTE DES ARUELS,
384434379,00010,38443437900010,O,1992-01-01,,,,2019-11-14T14:00:29,true,1,,,,,LE BUISSON,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,01.1C,NAF1993,N,1.427851,48.148183,0.94,street,Le Buisson 28800 Saint-Maur-sur-le-Loir,28353_teqmpx,G,LE BUISSON,
384434791,00024,38443479100024,O,2020-10-08,,,,2021-01-28T03:58:54,false,1,,,,LD,LA TOUCHE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,35.11Z,NAFRev2,N,1.387922,48.148447,0.38,street,Chemin de la Fontaine 28800 Saint-Maur-sur-le-Loir,28353_0015,G,CHEMIN DE LA FONTAINE,
384912515,00028,38491251500028,O,1993-09-27,NN,,,2019-11-14T14:00:29,false,4,LA GARENNE DE MEMILLON,7,,ALL,DE BEAUMONT,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,N,1.396667,48.149204,0.73,street,Allee de Beaumont 28800 Saint-Maur-sur-le-Loir,28353_0006,G,ALLEE DE BEAUMONT,
384978284,00014,38497828400014,O,1992-04-02,NN,,,2019-11-14T14:00:29,true,4,LA TOUCHE,3,,RUE,CASSE NOISETTE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41A,NAFRev2,N,1.425083,48.14564,0.9,housenumber,3 Rue du Casse Noisette 28800 Saint-Maur-sur-le-Loir,28353_0010_00003,G,3 RUE DU CASSE NOISETTE,
394122493,00015,39412249300015,O,,NN,,,2019-11-14T14:00:29,true,1,,28,,RUE,DE LA BREMONDIERE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,92.7C,NAF1993,N,1.420391,48.1443,0.95,housenumber,28 Rue de la Brémondière 28800 Saint-Maur-sur-le-Loir,28353_0008_00028,G,28 RUE DE LA BREMONDIERE,
398116780,00014,39811678000014,O,1994-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LA TUILERIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,1.423168,48.15211,0.94,street,La Tuilerie 28800 Saint-Maur-sur-le-Loir,28353_rczkou,G,LA TUILERIE,
400908844,00022,40090884400022,O,2010-10-22,,,,2019-11-14T14:00:29,true,2,LE ROUVRE,1,Q,RTE,DES ARUELS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.81Z,NAFRev2,N,1.387478,48.14918,0.69,street,Route des Aruels 28800 Saint-Maur-sur-le-Loir,28353_0005,G,ROUTE DES ARUELS,
404199788,00013,40419978800013,O,1988-03-31,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,,,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.417783,48.152217,0.92,street,Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040,D,RUE DE LA MAIRIE,
411190556,00067,41119055600067,O,2014-03-24,,,,2019-11-14T14:00:29,false,2,MEMILLON,,,,MAISON DE LA GRILLE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,73.12Z,NAFRev2,N,0.9614633,47.3995067,0.75,poi.guest_house,La Grille Dorée (Maison d'hôte) Amboise,https://osm.org/way/62788227,G,,
411190556,00083,41119055600083,O,2017-01-01,,,,2019-11-14T14:00:29,false,2,MAISON DE ROUGEMONT,,,LD,MEMILLON,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.19B,NAFRev2,N,1.393632,48.144807,0.93,street,Le Memillon 28800 Saint-Maur-sur-le-Loir,28353_pf0htq,G,LE MEMILLON,
418154308,00021,41815430800021,O,1999-04-01,NN,,,2019-11-14T14:00:29,false,4,,3,,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,52.6D,NAF1993,N,1.416589,48.152623,0.94,housenumber,3 Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00003,G,3 RUE DE LA MAIRIE,
418160123,00026,41816012300026,O,1996-10-17,NN,,,2019-11-14T14:00:29,true,1,,,,,LA TOUCHE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,52.5Z,NAF1993,N,1.387922,48.148447,0.38,street,Chemin de la Fontaine 28800 Saint-Maur-sur-le-Loir,28353_0015,G,CHEMIN DE LA FONTAINE,
418232294,00011,41823229400011,O,1998-04-01,00,2020,,2022-08-29T09:32:24,true,6,,,,LD,LES OUCHES,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,46.23Z,NAFRev2,N,1.414617,48.153762,0.91,street,Les Ouches de Saint-Maur 28800 Saint-Maur-sur-le-Loir,28353_B038,G,LES OUCHES DE SAINT MAUR,
418902342,00017,41890234200017,O,1998-04-01,,,,2019-11-14T14:00:29,true,3,LE ROUVRE,20,,RTE,DES ARRUELS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.387565,48.149216,0.75,housenumber,20 Route des Aruels 28800 Saint-Maur-sur-le-Loir,28353_0005_00020,G,20 ROUTE DES ARUELS,
419458575,00026,41945857500026,O,2003-07-01,NN,,,2019-11-14T14:00:29,true,4,,3,,CHE,DE LA FONTAINE  LE ROUVRE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,28.93Z,NAFRev2,N,1.388223,48.148453,0.67,housenumber,3 Chemin de la Fontaine 28800 Saint-Maur-sur-le-Loir,28353_0015_00003,G,3 CHEMIN DE LA FONTAINE,
420142465,00012,42014246500012,O,1983-12-31,NN,,,2019-11-14T14:00:29,true,4,LA TOUCHE,7,,RUE,DE CASSE NOISETTE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.425526,48.145694,0.83,housenumber,7 Rue du Casse Noisette 28800 Saint-Maur-sur-le-Loir,28353_0010_00007,G,7 RUE DU CASSE NOISETTE,
421138553,00019,42113855300019,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,EDEVILLE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.1A,NAFRev1,N,1.446908,48.158204,0.93,street,Edeville 28800 Saint-Maur-sur-le-Loir,28353_ui1fuv,G,EDEVILLE,
421343351,00027,42134335100027,O,2000-01-24,NN,,,2019-11-14T14:00:29,false,3,,,,,MAISON GRILLE MEMILLON,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
422347260,00016,42234726000016,O,1997-11-03,,,,2019-11-14T14:00:29,false,3,,8,,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,74.1J,NAF1993,N,1.421778,48.150695,0.94,housenumber,8 Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00008,G,8 RUE DE LA MAIRIE,
423784537,00023,42378453700023,O,2010-07-06,,,,2019-11-14T14:00:29,false,2,LA GARENNE DE MEMILLON,4,,ALL,DES GENETS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,58.11Z,NAFRev2,N,1.394631,48.149182,0.83,housenumber,4 Allee des Genets 28800 Saint-Maur-sur-le-Loir,28353_0017_00004,G,4 ALLEE DES GENETS,
424864841,00061,42486484100061,O,2013-01-01,02,2020,,2022-08-29T09:06:16,true,2,,26,,RUE,DE LA BREMONDIERE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2013-12-22,A,HASHENKA,,,KPDP KULA DISTRIBUTION PROMOTION,47.59B,NAFRev2,O,1.42116,48.144572,0.95,housenumber,26 Rue de la Brémondière 28800 Saint-Maur-sur-le-Loir,28353_0008_00026,G,26 RUE DE LA BREMONDIERE,
434548798,00017,43454879800017,O,2001-03-03,NN,,,2019-11-14T14:00:29,true,3,,,,,LES OUCHES,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.414617,48.153762,0.91,street,Les Ouches de Saint-Maur 28800 Saint-Maur-sur-le-Loir,28353_B038,G,LES OUCHES DE SAINT MAUR,
437793599,00014,43779359900014,O,2001-02-24,NN,,,2019-11-14T14:00:29,false,4,,,,,LE RIBOUDET,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,68.20B,NAFRev2,N,1.423241,48.154058,0.93,street,Le Riboudet 28800 Saint-Maur-sur-le-Loir,28353_mhyuyl,G,LE RIBOUDET,
442792073,00011,44279207300011,O,2002-07-17,NN,,,2019-11-14T14:00:29,true,4,LA GARENNE DE MEMILLON,4,,ALL,DES GENETS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,47.78C,NAFRev2,N,1.394631,48.149182,0.83,housenumber,4 Allee des Genets 28800 Saint-Maur-sur-le-Loir,28353_0017_00004,G,4 ALLEE DES GENETS,
447975426,00019,44797542600019,O,2003-04-01,NN,,,2019-11-14T14:00:29,true,4,LE ROUVRE,2,B,RTE,DES ARUELS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,43.21A,NAFRev2,O,1.391203,48.149425,0.75,housenumber,2bis Route des Aruels 28800 Saint-Maur-sur-le-Loir,28353_0005_00002_bis,G,2BIS ROUTE DES ARUELS,
453809105,00019,45380910500019,O,2004-06-08,NN,,,2019-11-14T14:00:29,true,3,,1,,IMP,DES CHAMPS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,72.2C,NAFRev1,N,1.419426,48.154005,0.83,housenumber,1 Impasse des Champs 28800 Saint-Maur-sur-le-Loir,28353_0007_00001,G,1 IMPASSE DES CHAMPS,
477699169,00025,47769916900025,O,2007-04-17,,,,2019-11-14T14:00:29,false,3,,,,CHE,DE CHANTELOUP,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.393674,48.148589,0.82,street,Allee de Chanteloup 28800 Saint-Maur-sur-le-Loir,28353_yf21mu,G,ALLEE DE CHANTELOUP,
483728697,00010,48372869700010,O,2005-01-04,,,,2022-11-29T08:36:32,true,2,,8,,RUE,DE LA MAIRIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.421778,48.150695,0.94,housenumber,8 Rue de la Mairie 28800 Saint-Maur-sur-le-Loir,28353_0040_00008,G,8 RUE DE LA MAIRIE,
484539341,00020,48453934100020,O,2005-12-05,,,,2021-02-23T13:49:56,true,2,,16,,RTE,DES ARUELS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.388781,48.149068,0.85,housenumber,16 Route des Aruels 28800 Saint-Maur-sur-le-Loir,28353_0005_00016,G,16 ROUTE DES ARUELS,
490846904,00012,49084690400012,O,2006-06-29,,,,2019-11-14T14:00:29,true,2,LIEUDIT LILON,11,,RUE,DU PUIT,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.42481,48.165969,0.88,housenumber,11 Rue du Puits 28800 Saint-Maur-sur-le-Loir,28353_0050_00011,G,11 RUE DU PUITS,
491542296,00018,49154229600018,O,2006-07-06,,,,2020-07-28T03:56:26,true,2,,15,,RUE,DE CHEVRIGNY,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.410995,48.140765,0.94,housenumber,15 Rue de Chevrigny 28800 Saint-Maur-sur-le-Loir,28353_q6bw37_00015,G,15 RUE DE CHEVRIGNY,
491736575,00011,49173657500011,O,2006-07-31,NN,,,2019-11-14T14:00:29,true,2,,,,,FERME DE MEUVES,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.394364,48.151941,0.53,street,Les Bois de Meuve 28800 Saint-Maur-sur-le-Loir,28353_B006,G,LES BOIS DE MEUVE,
493095533,00011,49309553300011,O,2007-01-01,,,,2019-11-14T14:00:29,true,2,,8,,RUE,DE LA POMPE LATOUCHE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.426136,48.143737,0.72,housenumber,8 Rue de la Pompe 28800 Saint-Maur-sur-le-Loir,28353_0045_00008,G,8 RUE DE LA POMPE,
493538508,00018,49353850800018,O,2006-12-28,NN,,,2021-05-01T13:47:13,true,2,,,,,FERME D'EDEVILLE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.446908,48.158204,0.55,street,Edeville 28800 Saint-Maur-sur-le-Loir,28353_ui1fuv,G,EDEVILLE,
495250581,00016,49525058100016,O,2007-04-01,,,,2019-11-14T14:00:29,true,3,,22,,RTE,DES ARUELS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,70.22Z,NAFRev2,N,1.386474,48.149401,0.85,housenumber,22 Route des Aruels 28800 Saint-Maur-sur-le-Loir,28353_0005_00022,G,22 ROUTE DES ARUELS,
498693951,00010,49869395100010,O,2007-06-25,,,,2019-11-14T14:00:29,true,2,,,,,MARCHEMAS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.414396,48.171197,0.92,street,Le Marchemas 28800 Saint-Maur-sur-le-Loir,28353_3m08qa,G,LE MARCHEMAS,
504287368,00014,50428736800014,O,2008-03-29,,,,2022-09-15T09:43:18,false,2,LIEUDIT LOLON,3,,RUE,DES MARCHELLIONS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,68.20B,NAFRev2,N,1.426521,48.165057,0.94,housenumber,3 Rue des Marchellions 28800 Saint-Maur-sur-le-Loir,28353_0044_00003,G,3 RUE DES MARCHELLIONS,
504994690,00015,50499469000015,O,2008-06-12,,,,2019-11-14T14:00:29,false,2,LA TOUCHE,2,,RUE,DES GRANDS BOIS,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,86.21Z,NAFRev2,N,1.42257,48.145024,0.94,housenumber,2 Rue des Grands Bois 28800 Saint-Maur-sur-le-Loir,28353_0021_00002,G,2 RUE DES GRANDS BOIS,
509999009,00012,50999900900012,O,2008-12-16,,,,2019-11-14T14:00:29,true,1,,1,,LD,LA TUILERIE,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,01.11Z,NAFRev2,N,1.426979,48.150847,0.94,housenumber,1 La Tuilerie 28800 Saint-Maur-sur-le-Loir,28353_rczkou_00001,G,1 LA TUILERIE,
510335060,00016,51033506000016,O,2009-01-01,,,,2019-11-14T14:00:29,true,2,ALLDES GENETS,,,,GARENNE DE MEMILLON,28800,SAINT-MAUR-SUR-LE-LOIR,,,28353,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,66.22Z,NAFRev2,N,1.401661,48.142766,0.94,street,La Garenne de Memillon 28800 Saint-Maur-sur-le-Loir,28353_B063,G,LA GARENNE DE MEMILLON,