id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496898,2019-01-18,000002,Vente,83000,,,LES POUJOLS,B094,34230,34328,Vendémian,34,,,343280000E1753,,,,,,,,,,,,,0,,,,,VI,vignes,,,507,3.559255,43.585632
2019-497671,2019-02-19,000001,Vente,3500,,,LES CONDAMINES,B023,34230,34328,Vendémian,34,,,343280000A0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,3.563198,43.594746
2019-497683,2019-02-18,000001,Vente,5800,,,LE MAS DE CAIROU,B061,34230,34328,Vendémian,34,,,343280000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,6220,3.556539,43.570323
2019-497683,2019-02-18,000001,Vente,5800,,,MONTREDON,B075,34230,34328,Vendémian,34,,,343280000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,3740,3.543094,43.580345
2019-498036,2019-03-01,000001,Vente,170000,3,,IMP DES CHAMPS DES GARDES,0148,34230,34328,Vendémian,34,,,343280000E0839,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,325,3.562918,43.579959
2019-498258,2019-03-08,000001,Vente,205000,10,,AV DU QRT HAUT,0188,34230,34328,Vendémian,34,,,343280000E0595,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,188,3.562055,43.581644
2019-498262,2019-03-07,000001,Vente,61000,6,,RUE DE L EGLISE,0157,34230,34328,Vendémian,34,,,343280000E0720,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,43,3.561174,43.580724
2019-498772,2019-04-08,000001,Vente,4000,,,LES PREDS,B104,34230,34328,Vendémian,34,,,343280000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,5610,3.550805,43.585679
2019-498779,2019-03-28,000001,Vente,800,,,LA GUIRALE,B043,34230,34328,Vendémian,34,,,343280000E0511,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.563334,43.585467
2019-498784,2019-04-08,000001,Vente,8000,,,LES PREDS,B104,34230,34328,Vendémian,34,,,343280000E0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,7250,3.55013,43.586213
2019-498935,2019-04-03,000001,Vente,53223,,,LES HYGOUNENS,B047,34230,34328,Vendémian,34,,,343280000A0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,3.547946,43.593281
2019-498935,2019-04-03,000001,Vente,53223,,,LES HYGOUNENS,B047,34230,34328,Vendémian,34,,,343280000A0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2710,3.54768,43.593674
2019-498955,2019-03-21,000001,Vente,65000,7,,AV DE LA CALADE,0143,34230,34328,Vendémian,34,,,343280000E0750,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,89,3.562074,43.580496
2019-498999,2019-04-09,000001,Vente,7950,,,LES VIGNEAUX,B157,34230,34328,Vendémian,34,,,343280000D0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,8830,3.549303,43.569836
2019-499043,2019-04-12,000001,Vente,215000,,,LOT LES MATTES,A036,34230,34328,Vendémian,34,,,343280000E1765,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,453,3.560806,43.585193
2019-499043,2019-04-12,000001,Vente,215000,,,LOT LES MATTES,A036,34230,34328,Vendémian,34,,,343280000E1765,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,453,3.560806,43.585193
2019-499687,2019-05-03,000001,Vente,5000,,,LES FIAUX,B031,34230,34328,Vendémian,34,,,343280000D0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,5250,3.544153,43.580038
2019-500016,2019-05-07,000001,Vente,357200,13,,RUE DE LA CROIX DES BARRIERES,0154,34230,34328,Vendémian,34,,,343280000E1273,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1052,3.562808,43.58252
2019-501165,2019-07-05,000001,Vente,276770,7,,IMP DU CABERNET,0142,34230,34328,Vendémian,34,,,343280000E1537,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,3.554422,43.579787
2019-501165,2019-07-05,000001,Vente,276770,7,,IMP DU CABERNET,0142,34230,34328,Vendémian,34,,,343280000E1537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.554422,43.579787
2019-501333,2019-06-19,000001,Vente,90000,,,LES PRADES,B097,34230,34328,Vendémian,34,,,343280000D0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,5350,3.546438,43.565622
2019-501333,2019-06-19,000001,Vente,90000,,,LES POUSES,B096,34230,34328,Vendémian,34,,,343280000D0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,8010,3.548216,43.566096
2019-501333,2019-06-19,000001,Vente,90000,,,LES PRADES,B097,34230,34328,Vendémian,34,,,343280000D0614,,,,,,,,,,,,,0,,,,,L,landes,,,445,3.547253,43.565623
2019-501333,2019-06-19,000001,Vente,90000,,,LES PRADES,B097,34230,34328,Vendémian,34,,,343280000D0615,,,,,,,,,,,,,0,,,,,L,landes,,,445,3.547358,43.565536
2019-501419,2019-06-27,000001,Vente,240000,37,,RTE DE MONTPELLIER,0173,34230,34328,Vendémian,34,,,343280000E1725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,3.559885,43.584283
2019-501419,2019-06-27,000001,Vente,240000,35,,RTE DE MONTPELLIER,0173,34230,34328,Vendémian,34,,,343280000E1757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.560092,43.584318
2019-501419,2019-06-27,000001,Vente,240000,35,,RTE DE MONTPELLIER,0173,34230,34328,Vendémian,34,,,343280000E1758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.56019,43.584195
2019-501515,2019-07-17,000001,Vente,265000,3,,RUE RICHE,0190,34230,34328,Vendémian,34,,,343280000E0654,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,213,3.561105,43.581286
2019-501924,2019-07-22,000001,Vente,20960,,,MARCOUSSAC,B058,34230,34328,Vendémian,34,,,343280000A0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,3305,3.55833,43.592039
2019-501924,2019-07-22,000001,Vente,20960,,,MARCOUSSAC,B058,34230,34328,Vendémian,34,,,343280000A0549,,,,,,,,,,,,,0,,,,,VI,vignes,,,4597,3.559003,43.591974
2019-501924,2019-07-22,000001,Vente,20960,,,MARCOUSSAC,B058,34230,34328,Vendémian,34,,,343280000A0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,4395,3.558413,43.592452
2019-501927,2019-07-22,000001,Vente,78101,,,LES CONDAMINES,B023,34230,34328,Vendémian,34,,,343280000A0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,10685,3.561873,43.595335
2019-501927,2019-07-22,000001,Vente,78101,,,LES CONDAMINES,B023,34230,34328,Vendémian,34,,,343280000A0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,9330,3.559752,43.595254
2019-501927,2019-07-22,000001,Vente,78101,,,REGOUILLES HAUTS,B116,34230,34328,Vendémian,34,,,343280000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,586,3.551634,43.592598
2019-501927,2019-07-22,000001,Vente,78101,,,REGOUILLES HAUTS,B116,34230,34328,Vendémian,34,,,343280000A0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,12410,3.551634,43.592598
2019-502111,2019-07-31,000001,Vente,297000,5,,AV DU QRT BAS,0186,34230,34328,Vendémian,34,,,343280000E0785,,,2,,3,,4,,5,,6,,8,1,Maison,164,5,,,,,,3.56076,43.580387
2019-502111,2019-07-31,000001,Vente,297000,5,,AV DU QRT BAS,0186,34230,34328,Vendémian,34,,,343280000E0785,,,1,,,,,,,,,,1,1,Maison,164,5,S,sols,,,70,3.56076,43.580387
2019-502111,2019-07-31,000001,Vente,297000,7,,AV DU QRT BAS,0186,34230,34328,Vendémian,34,,,343280000E0786,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.560678,43.580432
2019-502111,2019-07-31,000001,Vente,297000,,,LES AIRES BASSES,B005,34230,34328,Vendémian,34,,,343280000E1049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,3.560704,43.580302
2019-502132,2019-08-01,000001,Vente,6000,,,LE VILLAGE,B161,34230,34328,Vendémian,34,,,343280000E0691,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.560512,43.580949
2019-502478,2019-07-31,000001,Vente,15000,,,LE SOLEILLIE DE ROUVEIROLL,B138,34230,34328,Vendémian,34,,,343280000B0157,,,,,,,,,,,,,0,,,,,L,landes,,,16428,3.585031,43.585613
2019-502479,2019-07-31,000001,Vente,20150,,,VIALEVIELLE,B151,34230,34328,Vendémian,34,,,343280000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,6750,3.556655,43.590736
2019-502479,2019-07-31,000001,Vente,20150,,,VIALEVIELLE,B151,34230,34328,Vendémian,34,,,343280000A0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,6750,3.556655,43.590736
2019-502479,2019-07-31,000001,Vente,20150,,,VIALEVIELLE,B151,34230,34328,Vendémian,34,,,343280000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,2830,3.556777,43.589793
2019-502479,2019-07-31,000001,Vente,20150,,,VIALEVIELLE,B151,34230,34328,Vendémian,34,,,343280000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,1045,3.555953,43.590487
2019-503442,2019-09-11,000001,Vente,170000,6,,CHE DU LAVOIR,0206,34230,34328,Vendémian,34,,,343280000E1748,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.560475,43.585859
2019-503442,2019-09-11,000001,Vente,170000,6,,CHE DU LAVOIR,0206,34230,34328,Vendémian,34,,,343280000E1750,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.560681,43.58575
2019-503795,2019-09-27,000001,Vente,139200,12,,AV DU QRT BAS,0186,34230,34328,Vendémian,34,,,343280000E0707,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,58,3.560677,43.580673
2019-503905,2019-10-01,000001,Vente,135170,16,,AV DU QRT BAS,0186,34230,34328,Vendémian,34,,,343280000E0705,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,67,3.560569,43.580785
2019-503919,2019-10-11,000001,Vente,245560,6055,F,RUE DE LA CROIX BRINGUIER,0153,34230,34328,Vendémian,34,,,343280000E1276,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,672,3.564677,43.580196
2019-504741,2019-10-25,000001,Vente,9000,,,PUILACHERET,B111,34230,34328,Vendémian,34,,,343280000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.549963,43.585045
2019-504741,2019-10-25,000001,Vente,9000,,,PUILACHERET,B111,34230,34328,Vendémian,34,,,343280000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.549963,43.585045
2019-504741,2019-10-25,000001,Vente,9000,,,PUILACHERET,B111,34230,34328,Vendémian,34,,,343280000E0053,,,,,,,,,,,,,0,,,,,L,landes,,,550,3.549139,43.584881
2019-504906,2019-10-25,000001,Vente,103554,,,LE GAREL,B035,34230,34328,Vendémian,34,,,343280000B0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,6710,3.571296,43.579681
2019-504906,2019-10-25,000001,Vente,103554,,,LAVAL,B056,34230,34328,Vendémian,34,,,343280000B0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,3.568709,43.578975
2019-504906,2019-10-25,000001,Vente,103554,,,MIEJANELLE,B071,34230,34328,Vendémian,34,,,343280000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,5590,3.540673,43.582395
2019-504906,2019-10-25,000001,Vente,103554,,,LES FIAUX,B031,34230,34328,Vendémian,34,,,343280000D0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,4200,3.541809,43.581462
2019-504906,2019-10-25,000001,Vente,103554,,,LES FIAUX,B031,34230,34328,Vendémian,34,,,343280000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,2610,3.541569,43.581047
2019-504906,2019-10-25,000001,Vente,103554,,,PARAVEL,B082,34230,34328,Vendémian,34,,,343280000D0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,3008,3.544597,43.573444
2019-504906,2019-10-25,000001,Vente,103554,,,PARAVEL,B082,34230,34328,Vendémian,34,,,343280000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,162,3.544597,43.573444
2019-504906,2019-10-25,000001,Vente,103554,,,PARAVEL,B082,34230,34328,Vendémian,34,,,343280000D0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,1279,3.54428,43.573199
2019-504906,2019-10-25,000001,Vente,103554,,,PARAVEL,B082,34230,34328,Vendémian,34,,,343280000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,371,3.54428,43.573199
2019-504906,2019-10-25,000001,Vente,103554,,,PARAVEL,B082,34230,34328,Vendémian,34,,,343280000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,2385,3.543811,43.573414
2019-504906,2019-10-25,000001,Vente,103554,,,PUECH DELVAS,B109,34230,34328,Vendémian,34,,,343280000D0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,3670,3.540737,43.569379
2019-504906,2019-10-25,000001,Vente,103554,,,PUECH DELVAS,B109,34230,34328,Vendémian,34,,,343280000D0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,4330,3.540737,43.569379
2019-504906,2019-10-25,000001,Vente,103554,,,PUECH DELVAS,B109,34230,34328,Vendémian,34,,,343280000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.540737,43.569379
2019-504906,2019-10-25,000001,Vente,103554,,,PUECH DELVAS,B109,34230,34328,Vendémian,34,,,343280000D0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,9810,3.541839,43.56912
2019-504906,2019-10-25,000001,Vente,103554,,,PUECH DELVAS,B109,34230,34328,Vendémian,34,,,343280000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,7860,3.542727,43.569179
2019-504906,2019-10-25,000001,Vente,103554,,,PUECH DELVAS,B109,34230,34328,Vendémian,34,,,343280000D0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,5370,3.541343,43.570262
2019-504906,2019-10-25,000001,Vente,103554,,,PUECH DELVAS,B109,34230,34328,Vendémian,34,,,343280000D0598,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.54102,43.568465
2019-504906,2019-10-25,000001,Vente,103554,,,LES FIAUX,B031,34230,34328,Vendémian,34,,,343280000E0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,3.548735,43.581229
2019-505104,2019-11-06,000001,Vente,2000,,,LA MARINE,B059,34230,34328,Vendémian,34,,,343280000D0526,,,,,,,,,,,,,0,,,,,T,terres,,,1830,3.551084,43.572759
2019-505995,2019-12-17,000001,Vente,135000,37,,RTE DE MONTPELLIER,0173,34230,34328,Vendémian,34,,,343280000E1725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,3.559885,43.584283
2019-506300,2019-12-06,000001,Vente,120000,8,,AV DE SAMBUC,0191,34230,34328,Vendémian,34,,,343280000E1762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,3.56297,43.578765
2019-506414,2019-12-26,000001,Vente,4037,,,LES CONDAMINES,B023,34230,34328,Vendémian,34,,,343280000A0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,3140,3.565335,43.599101
