siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303639,00016,21330363900016,O,1983-03-01,21,2020,,2022-08-29T09:06:52,true,4,,25,,RTE,DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.40539,44.782635,0.85,housenumber,25 Route de Créon 33670 Sadirac,33363_0068_00025,G,25 ROUTE DE CREON,
213303639,00024,21330363900024,O,1983-12-21,11,2020,,2022-08-29T09:06:52,false,4,,6,,RTE,DE ST CAPRAIS,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-06-13,A,ECOLE PRIMAIRE PUBLIQUE MARIE CURIE,,,,85.20Z,NAFRev2,N,-0.41076,44.780339,0.78,housenumber,6 Route de Saint-Caprais 33670 Sadirac,33363_0203_00006,G,6 ROUTE DE SAINT CAPRAIS,
213303639,00032,21330363900032,O,1983-12-21,03,2020,,2022-08-29T09:06:52,false,4,,7,,CHE,DES ECOLES,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2010-09-06,A,ECOLE PRIMAIRE PUBLIQUE LORIENT,,,,85.20Z,NAFRev2,N,-0.387058,44.794706,0.84,housenumber,7 Chemin des Ecoles 33670 Sadirac,33363_0080_00007,G,7 CHEMIN DES ECOLES,
213303639,00040,21330363900040,O,1984-08-23,02,2020,,2022-08-29T09:06:52,false,4,,6,,RTE,DE SAINT CAPRAIS,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2019-03-13,A,ECOLE MATERNELLE PUBLIQUE PIERRE PERRET,,,,85.10Z,NAFRev2,N,-0.41076,44.780339,0.88,housenumber,6 Route de Saint-Caprais 33670 Sadirac,33363_0203_00006,G,6 ROUTE DE SAINT CAPRAIS,
213303639,00057,21330363900057,O,1996-12-25,NN,,,2019-03-13T16:45:31,false,2,MAIRIE,25,,RTE,DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.40539,44.782635,0.85,housenumber,25 Route de Créon 33670 Sadirac,33363_0068_00025,G,25 ROUTE DE CREON,
213303639,00065,21330363900065,O,1996-12-25,NN,,,2019-03-13T16:47:53,false,2,MAIRIE,25,,RTE,DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,-0.40539,44.782635,0.85,housenumber,25 Route de Créon 33670 Sadirac,33363_0068_00025,G,25 ROUTE DE CREON,
243301215,00030,24330121500030,O,2014-12-23,NN,,,2019-06-24T13:13:10,false,2,,25,,RTE,DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,84.11Z,NAFRev2,O,-0.40539,44.782635,0.85,housenumber,25 Route de Créon 33670 Sadirac,33363_0068_00025,G,25 ROUTE DE CREON,
253301998,00014,25330199800014,O,,NN,,,,true,1,,,,,,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,08.01,NAP,N,,,0,,,,,,
253302491,00019,25330249100019,O,1983-03-01,NN,,,2007-01-16T14:22:00,true,3,,,,,MAIRIE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2004-12-25,F,MONTUSSAN ....,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263303570,00018,26330357000018,O,1983-03-01,NN,,,2019-03-13T17:04:11,true,3,MAIRIE,25,,RTE,DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.40539,44.782635,0.85,housenumber,25 Route de Créon 33670 Sadirac,33363_0068_00025,G,25 ROUTE DE CREON,
263306664,00016,26330666400016,O,1996-12-25,NN,,,2019-03-13T17:09:24,true,2,MAIRIE,25,,RTE,DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.40539,44.782635,0.85,housenumber,25 Route de Créon 33670 Sadirac,33363_0068_00025,G,25 ROUTE DE CREON,
273300228,00015,27330022800015,O,,,,,,true,1,,,,,,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301168845,00016,30116884500016,O,,NN,,,,true,1,,,,LD,VILLATEAU,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,22.2C,NAF1993,O,-0.379193,44.780116,0.77,street,Vilateau 33670 Sadirac,33363_f48hee,G,VILATEAU,
301256061,00062,30125606100062,O,1990-04-02,,,,,false,4,,,,LD,LAURENT VIDEAU,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,26.2A,NAF1993,N,-0.380627,44.790622,0.95,street,Laurent Videau 33670 Sadirac,33363_B090,G,LAURENT VIDEAU,
301679841,00017,30167984100017,O,,NN,,,,true,1,,,,LD,LORIENT,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,55.3A,NAF1993,N,-0.382836,44.793093,0.96,street,Lorient 33670 Sadirac,33363_jshl7l,G,LORIENT,
302299052,00019,30229905200019,O,1900-01-01,,,,2008-01-04T19:19:34,true,3,,,,LD,LANDEREAU,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.389445,44.79983,0.95,street,Landereau 33670 Sadirac,33363_ss3pue,G,LANDEREAU,
303327043,00012,30332704300012,O,,,,,,true,1,,,,,PLANTEY,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.408377,44.765502,0.95,street,Plantey 33670 Sadirac,33363_vj58l7,G,PLANTEY,
304239791,00011,30423979100011,O,1900-01-01,NN,,,2014-07-08T00:12:24,true,4,,,,LD,LA TEULEYRE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.12Z,NAFRev2,N,-0.37196,44.780842,0.95,street,La Teuleyre 33670 Sadirac,33363_ioqdf7,G,LA TEULEYRE,
304239791,00029,30423979100029,O,1990-10-12,,,,2012-12-13T12:20:58,false,4,,,,LD,CALAMIAC,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.12Z,NAFRev2,N,-0.38284,44.778413,0.95,street,Calamiac 33670 Sadirac,33363_wrimr6,G,CALAMIAC,
304610496,00016,30461049600016,O,1900-01-01,,,,2011-04-28T00:11:38,false,3,,,,,,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,,,0,,,,,,
304627482,00017,30462748200017,O,1900-01-01,NN,,,2008-04-26T08:41:32,true,3,SALLE PHILIPPE,,,LD,LE GRAND VERDUS,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.39708,44.795702,0.79,street,Grand Verdus 33670 Sadirac,33363_B073,G,GRAND VERDUS,
305198525,00019,30519852500019,O,,NN,,,,true,1,,,,,LE BOURG,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,-0.410085,44.780111,0.95,street,Le Bourg 33670 Sadirac,33363_mi5frg,G,LE BOURG,
305430571,00052,30543057100052,O,,NN,,,,true,1,,,,LD,PLATON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.73,NAP,N,-0.420991,44.768898,0.95,street,Platon 33670 Sadirac,33363_z102wf,G,PLATON,
306463662,00024,30646366200024,O,,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.71,NAP,N,-0.364984,44.780725,0.95,street,La Croix Blanche 33670 Sadirac,33363_B043,G,LA CROIX BLANCHE,
306500372,00058,30650037200058,O,1985-06-01,NN,,,2010-10-04T16:22:53,true,4,,,,LD,PLATON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.39Z,NAFRev2,N,-0.420991,44.768898,0.95,street,Platon 33670 Sadirac,33363_z102wf,G,PLATON,
307229617,00013,30722961700013,O,,,,,,true,1,,,,LD,LORIENT,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.382836,44.793093,0.96,street,Lorient 33670 Sadirac,33363_jshl7l,G,LORIENT,
307657262,00027,30765726200027,O,,,,,,true,1,,,,LD,PELISSE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.390711,44.795894,0.95,street,Pélisse 33670 Sadirac,33363_s6bd3b,G,PELISSE,
308866391,00011,30886639100011,O,,NN,,,,true,1,,,,LD,LES MERLES SAHUC,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-0.396302,44.781749,0.45,street,Le Merle 33670 Sadirac,33363_q3hkwe,G,LE MERLE,
308940220,00012,30894022000012,O,,,,,,true,1,,,,,,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309119311,00012,30911931100012,O,,,,,,true,1,,,,,LAURENT VIDEAU,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,-0.380627,44.790622,0.95,street,Laurent Videau 33670 Sadirac,33363_B090,G,LAURENT VIDEAU,
309221620,00037,30922162000037,O,2017-10-03,,,,2021-02-23T10:38:11,true,1,,5,,,LOTISSEMENT LE CLOS DU GUILLAN,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,93.29Z,NAFRev2,N,-0.426754,44.772905,0.86,housenumber,5 Lotissement Clos du Guillan 33670 Sadirac,33363_a058_00005,G,5 LOTISSEMENT CLOS DU GUILLAN,
309291870,00033,30929187000033,O,1988-11-28,NN,,,2016-03-31T08:34:49,true,7,,2,,LD,MOUQUET,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,80.10Z,NAFRev2,N,-0.356061,44.781898,0.84,housenumber,2 Chemin de Mouquet 33670 Sadirac,33363_0170_00002,G,2 CHEMIN DE MOUQUET,
309521383,00021,30952138300021,O,1900-01-01,NN,,,2011-04-28T00:13:00,false,3,,,,,CENTRE COMMERCIAL LE CASSE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4A,NAF1993,N,-0.398802,44.782744,0.43,street,Le Casse 33670 Sadirac,33363_6iyu2d,G,LE CASSE,
310241294,00050,31024129400050,O,1900-01-01,NN,,,2022-09-15T11:45:20,true,4,,11,,,CLOS DE GUILLAN,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,68.20A,NAFRev2,N,-0.429152,44.770465,0.76,housenumber,11 Lotissement Clos du Guillan 33670 Sadirac,33363_a058_00011,G,11 LOTISSEMENT CLOS DU GUILLAN,
310266085,00029,31026608500029,O,1980-01-01,NN,,,2017-05-04T14:39:31,true,4,,,,LD,BELLOC,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,01.24Z,NAFRev2,N,-0.406613,44.778114,0.92,street,Domaine de Belloc 33670 Sadirac,33363_wng0pw,G,DOMAINE DE BELLOC,
310525910,00017,31052591000017,O,,NN,,,,true,1,,,,,BEL AIR,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.368399,44.773574,0.95,street,Bel-Air 33670 Sadirac,33363_B004,G,BEL AIR,
310786603,00012,31078660300012,O,,,,,,true,1,,,,,LA POTERIE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.402057,44.781877,0.45,street,Lot la Maisonneraie de Pomadis 33670 Sadirac,33363_A064,G,LOT LA MAISONNERAIE DE POMADIS,
312035173,00037,31203517300037,O,1987-01-01,NN,,,2014-07-08T00:16:08,true,4,,,,LD,LE MENUSEY NORD,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20C,NAFRev2,N,-0.416284,44.77975,0.95,street,Le Menusey-Nord 33670 Sadirac,33363_B101,G,LE MENUSEY NORD,
312166416,00031,31216641600031,O,2016-02-15,,,,2017-04-10T08:18:51,true,2,,2,,CHE,DU LAVOIR DU MENUSEY,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,70.22Z,NAFRev2,N,-0.416425,44.778384,0.88,housenumber,2 Chemin du Lavoir du Menusey 33670 Sadirac,33363_0134_00002,G,2 CHEMIN DU LAVOIR DU MENUSEY,
312474489,00019,31247448900019,O,,,,,,true,1,,,,,,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
312509888,00029,31250988800029,O,1994-08-01,NN,,4932ZA,2017-10-01T03:12:26,true,4,,18,,CHE,DE CALAMIAC,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.32Z,NAFRev2,N,-0.383169,44.77896,0.86,housenumber,18 Chemin de Calamiac 33670 Sadirac,33363_0060_00018,G,18 CHEMIN DE CALAMIAC,
312650526,00048,31265052600048,O,2003-10-01,NN,,,2006-11-25T09:30:51,true,3,,50,,RTE,DE LIGNAN,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,50.1Z,NAFRev1,N,-0.417036,44.785216,0.85,housenumber,50 Route de Lignan 33670 Sadirac,33363_0140_00050,G,50 ROUTE DE LIGNAN,
313265381,00019,31326538100019,O,,,,,,true,1,,,,,LE BOURG,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.410085,44.780111,0.95,street,Le Bourg 33670 Sadirac,33363_mi5frg,G,LE BOURG,
313817876,00011,31381787600011,O,1978-01-01,NN,,,2008-11-07T00:29:05,true,3,,,,,LA CROIX BLANCHE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,-0.364984,44.780725,0.95,street,La Croix Blanche 33670 Sadirac,33363_B043,G,LA CROIX BLANCHE,
314038043,00019,31403804300019,O,,,,,,true,1,,,,,LE GRAND VERDUS,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1F,NAF1993,N,-0.39708,44.795702,0.79,street,Grand Verdus 33670 Sadirac,33363_B073,G,GRAND VERDUS,
314106386,00035,31410638600035,O,,NN,,,,true,1,,,,,LE MENUSEY,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.06,NAP,N,-0.416284,44.77975,0.94,street,Le Menusey-Nord 33670 Sadirac,33363_B101,G,LE MENUSEY NORD,
315194134,00021,31519413400021,O,1984-07-01,NN,,,2014-10-14T03:25:15,true,6,,,,LD,LE MENUSEY,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,81.22Z,NAFRev2,N,-0.416284,44.77975,0.94,street,Le Menusey-Nord 33670 Sadirac,33363_B101,G,LE MENUSEY NORD,
315673038,00024,31567303800024,O,1982-06-01,NN,,,,false,3,,37,,LOT,LE MOULIN,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,-0.409702,44.782441,0.9,housenumber,37 Lotissement le Moulin 33670 Sadirac,33363_a062_00037,G,37 LOTISSEMENT LE MOULIN,
316385418,00017,31638541800017,O,,,,,,true,1,,,,,LORIENT,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.382836,44.793093,0.96,street,Lorient 33670 Sadirac,33363_jshl7l,G,LORIENT,
316648815,00017,31664881500017,O,1979-01-01,NN,,,2010-04-21T09:30:31,false,4,,,,,,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
316648815,00025,31664881500025,O,2010-04-06,,,,2015-04-27T03:09:59,true,2,DOMAINE DE LA POTERIE,6,B,RTE,DE LIGNAN,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.21Z,NAFRev2,N,-0.411647,44.78121,0.85,housenumber,6b Route de Lignan 33670 Sadirac,33363_0140_00006_b,G,6B ROUTE DE LIGNAN,
316783224,00017,31678322400017,O,1900-01-01,NN,,,2008-11-07T00:32:20,false,3,,,,,LORIENT,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6E,NAF1993,N,-0.382836,44.793093,0.96,street,Lorient 33670 Sadirac,33363_jshl7l,G,LORIENT,
316793736,00018,31679373600018,O,1979-01-01,NN,,,2008-11-07T00:32:20,true,6,,17,,,CLOS DE GUILLAN,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,O,-0.423066,44.773099,0.76,housenumber,17 Lotissement Clos du Guillan 33670 Sadirac,33363_a058_00017,G,17 LOTISSEMENT CLOS DU GUILLAN,
316821610,00029,31682161000029,O,,NN,,,,true,1,,,,,,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316870476,00017,31687047600017,O,1979-01-01,NN,,,2014-10-27T13:22:55,true,4,,,,,FOUET,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-0.362225,44.790128,0.93,street,Fouet Nord 33670 Sadirac,33363_B058,G,FOUET NORD,
316870815,00024,31687081500024,O,,NN,,,,true,1,,,,LD,LA CROIX,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.402918,44.783772,0.95,street,La Croix 33670 Sadirac,33363_k5p077,G,LA CROIX,
317104453,00020,31710445300020,O,1998-04-01,,,,,true,1,,7,,RTE,DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.6E,NAF1993,N,-0.410586,44.781142,0.84,housenumber,7 Route de Créon 33670 Sadirac,33363_0068_00007,G,7 ROUTE DE CREON,
318011228,00042,31801122800042,O,1997-01-15,NN,,,2014-07-08T00:21:38,true,4,,1,,CHE,DE LA POSTE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,O,-0.410381,44.78058,0.85,housenumber,1 Chemin de la Poste 33670 Sadirac,33363_0196_00001,G,1 CHEMIN DE LA POSTE,
318116647,00013,31811664700013,O,,NN,,,,true,1,,,,LD,LORIENT,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.382836,44.793093,0.96,street,Lorient 33670 Sadirac,33363_jshl7l,G,LORIENT,
318171626,00027,31817162600027,O,,NN,,,,true,1,,,,LD,LA SANCINE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,-0.380091,44.785559,0.6,street,Chemin de la Sensine 33670 Sadirac,33363_0200,G,CHEMIN DE LA SENSINE,
318336294,00018,31833629400018,O,,NN,,,,true,1,,,,,CHATEAU DU GRAND VERDUS,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,70.1B,NAF1993,N,-0.395992,44.794288,0.95,street,Château du Grand Verdus 33670 Sadirac,33363_9n50yc,G,CHATEAU DU GRAND VERDUS,
318340981,00030,31834098100030,O,2000-03-01,NN,,,2008-11-07T00:34:03,true,3,,25,,CHE,PADOUENS,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.39359,44.766948,0.89,housenumber,25 Chemin de Padouens 33670 Sadirac,33363_0180_00025,G,25 CHEMIN DE PADOUENS,
318420676,00021,31842067600021,O,1996-01-01,NN,,,,true,1,,50,,,CLOS DU MOULIN,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.8F,NAF1993,N,-0.42659,44.77185,0.52,street,Lotissement Clos du Guillan 33670 Sadirac,33363_A058,G,LOTISSEMENT CLOS DU GUILLAN,
318800927,00010,31880092700010,O,1980-01-01,NN,,,2008-11-07T00:34:37,true,4,,,,LD,DOMAINE DE MOUQUET,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,21.1A,NAFRev1,O,-0.358841,44.779162,0.57,street,Chemin de Mouquet 33670 Sadirac,33363_0170,G,CHEMIN DE MOUQUET,
319531695,00017,31953169500017,O,,,,,,true,1,,,,,LORIENT,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,50.2Z,NAF1993,N,-0.382836,44.793093,0.96,street,Lorient 33670 Sadirac,33363_jshl7l,G,LORIENT,
319582144,00014,31958214400014,O,,NN,,,,true,1,,,,RTE,(LORIENT) DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.383318,44.788373,0.56,street,Route de Lorient 33670 Sadirac,33363_0150,G,ROUTE DE LORIENT,
319808002,00012,31980800200012,O,,,,,,true,1,,11,,LOT,LE MOULIN,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.70,NAP,N,-0.412157,44.784939,0.9,housenumber,11 Lotissement le Moulin 33670 Sadirac,33363_a062_00011,G,11 LOTISSEMENT LE MOULIN,
320035181,00041,32003518100041,O,1999-01-01,NN,,,2011-08-29T08:34:03,false,6,LD LE CASSE,43,,LD,LE CASSE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1C,NAFRev1,O,-0.398802,44.782744,0.95,street,Le Casse 33670 Sadirac,33363_6iyu2d,G,LE CASSE,
320132848,00047,32013284800047,O,2014-01-28,,,,2017-04-26T03:58:38,true,2,,7,,,ZONE D'ACTIVITE DE BEL AIR,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,68.20B,NAFRev2,N,-0.374625,44.786046,0.95,housenumber,7 Zone d’Activite de Bel Air 33670 Sadirac,33363_a900_00007,G,7 ZONE D ACTIVITE DE BEL AIR,
320422108,00011,32042210800011,O,1980-12-01,NN,,,2008-04-05T00:20:17,true,3,,,,,,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320433444,00017,32043344400017,O,1980-12-01,NN,,,2023-01-18T08:55:23,true,3,CHATEAU GRAND VERDUS,,,,CHATEAU DU GRAND VERDUS,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,70.3A,NAFRev1,N,-0.395992,44.794288,0.95,street,Château du Grand Verdus 33670 Sadirac,33363_9n50yc,G,CHATEAU DU GRAND VERDUS,
320852916,00032,32085291600032,O,1994-10-31,NN,,,2008-11-14T20:20:02,true,1,,174,,RTE,DEPARTEMENTALE 4,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,22.2J,NAF1993,O,-0.381107,44.764896,0.85,housenumber,174 Route Departementale 14 33670 Sadirac,33363_0077_00174,G,174 ROUTE DEPARTEMENTALE 14,
320873672,00028,32087367200028,O,2012-03-05,,,,2019-04-06T08:31:58,true,3,,1,,,RTE DE CITON CENAC,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.89Z,NAFRev2,N,-0.424285,44.777343,0.87,housenumber,1 Route de Citon Cénac 33670 Sadirac,33363_0066_00001,G,1 ROUTE DE CITON CENAC,
321021636,00014,32102163600014,O,,,,,,true,1,,,,LD,LAURENT VIDEAU,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.380627,44.790622,0.95,street,Laurent Videau 33670 Sadirac,33363_B090,G,LAURENT VIDEAU,
321469611,00016,32146961100016,O,1981-04-01,NN,,,2008-04-05T00:21:20,true,3,,,,,,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321516767,00027,32151676700027,O,,NN,,,,true,1,,,,LD,LE CASSE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.01,NAP,N,-0.398802,44.782744,0.95,street,Le Casse 33670 Sadirac,33363_6iyu2d,G,LE CASSE,
321727760,00019,32172776000019,O,,,,,,true,1,,,,,LE RUZAT,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.409437,44.772994,0.94,street,Lieu Dit le Ruzat 33670 Sadirac,33363_xpz65t,G,LIEU DIT LE RUZAT,
321783292,00022,32178329200022,O,1990-11-17,,,,,false,3,,,,,DOMAINE DE MONCAILLAU,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,-0.377934,44.767889,0.54,street,Moncaillau 33670 Sadirac,33363_krpjwx,G,MONCAILLAU,
321886087,00014,32188608700014,O,1981-06-01,NN,,,2008-11-07T00:38:13,false,5,,,,LD,PLATON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1993-03-31,F,CARROSSERIE SADIRACAISE,,,,50.2Z,NAF1993,N,-0.420991,44.768898,0.95,street,Platon 33670 Sadirac,33363_z102wf,G,PLATON,
321969461,00011,32196946100011,O,1981-04-22,NN,,,2008-04-05T00:21:53,true,4,,,,,LE MENUSEY,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.416284,44.77975,0.94,street,Le Menusey-Nord 33670 Sadirac,33363_B101,G,LE MENUSEY NORD,
322070285,00034,32207028500034,O,1988-06-01,,,,2008-11-07T00:38:24,false,3,,,,LD,LE MENUSEY,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,,,N,-0.416284,44.77975,0.94,street,Le Menusey-Nord 33670 Sadirac,33363_B101,G,LE MENUSEY NORD,
322240649,00010,32224064900010,O,,NN,,,,true,1,,,,LD,VIAUD,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.391947,44.795558,0.95,street,Viaud 33670 Sadirac,33363_m0t867,G,VIAUD,
322710914,00019,32271091400019,O,1900-01-01,,,,2011-04-28T00:19:54,false,2,,,,LD,FAYOU,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,,,,-0.400347,44.782983,0.44,street,Impasse Farjou 33670 Sadirac,33363_0092,G,IMPASSE FARJOU,
322710914,00035,32271091400035,O,2009-02-09,,,,2012-11-09T00:21:29,true,2,,40,,,ROUTES DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,77.11B,NAFRev2,N,-0.401049,44.783365,0.83,housenumber,40 Route de Créon 33670 Sadirac,33363_0068_00040,G,40 ROUTE DE CREON,
322963893,00027,32296389300027,O,,,,,,true,1,,,,,LA METAIRIE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.402057,44.781877,0.42,street,Lot la Maisonneraie de Pomadis 33670 Sadirac,33363_A064,G,LOT LA MAISONNERAIE DE POMADIS,
323029173,00016,32302917300016,O,1981-10-26,NN,,,2010-04-18T04:02:26,true,5,,,,,LE BOURG,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.73Z,NAFRev2,O,-0.410085,44.780111,0.95,street,Le Bourg 33670 Sadirac,33363_mi5frg,G,LE BOURG,
323097089,00029,32309708900029,O,1987-04-13,NN,,,,true,1,,,,LD,LORIENT,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,N,-0.382836,44.793093,0.96,street,Lorient 33670 Sadirac,33363_jshl7l,G,LORIENT,
323290882,00063,32329088200063,O,2000-03-01,,,,,false,3,,,,,LORIENT,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2000-12-25,F,ANDIC'ANTE,,,,52.6E,NAF1993,N,-0.382836,44.793093,0.96,street,Lorient 33670 Sadirac,33363_jshl7l,G,LORIENT,
323649053,00168,32364905300168,O,1998-01-02,NN,,,,false,3,LD PLATON,24,,RTE,DEPARTEMENTALE,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,51.4S,NAF1993,,-0.420405,44.76855,0.91,housenumber,24 Route Departementale 14 33670 Sadirac,33363_0077_00024,G,24 ROUTE DEPARTEMENTALE 14,
324360908,00010,32436090800010,O,,NN,,,,true,1,,4,,RTE,DEPARTEMENTALE 14,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,52.6D,NAF1993,N,-0.426281,44.76992,0.92,housenumber,4 Route Departementale 14 33670 Sadirac,33363_0077_00004,G,4 ROUTE DEPARTEMENTALE 14,
324759232,00048,32475923200048,O,1990-09-01,NN,,,2021-02-23T10:47:34,true,5,,85,,,RTE DE CREON,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.379181,44.781323,0.85,housenumber,85 Route de Créon 33670 Sadirac,33363_0068_00085,G,85 ROUTE DE CREON,
324851567,00010,32485156700010,O,,NN,,,,true,1,,4,,CHE,DE PADOUENS,33670,SADIRAC,,,33363,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.2F,NAF1993,O,-0.393663,44.763799,0.86,housenumber,4 Chemin de Padouens 33670 Sadirac,33363_0180_00004,G,4 CHEMIN DE PADOUENS,