id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368188,2019-01-15,000001,Vente,60000,5161,,EVISA,B077,20126,2A108,Évisa,2A,,,2A1080000D0368,,,1,25.78,3,41.72,5,,,,,,3,2,Appartement,54,3,,,,,,8.803855,42.253852
2019-368214,2019-01-03,000001,Vente,48000,5127,,CAPO SOTTANO,B037,20126,2A108,Évisa,2A,,,2A1080000D0279,,,4,76.88,5,,6,,,,,,3,2,Appartement,76,5,,,,,,8.802814,42.252653
2019-368349,2019-01-28,000001,Vente,2700,,,RIO,B154,20126,2A108,Évisa,2A,,,2A1080000E0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,972,8.803538,42.255875
2019-368349,2019-01-28,000001,Vente,2700,,,CAFORACCIO,B016,20126,2A108,Évisa,2A,,,2A1080000E0173,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5810,8.803344,42.255604
2019-370358,2019-07-16,000001,Vente,140000,,,SEPALI,B166,20126,2A108,Évisa,2A,,,2A1080000C0326,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4590,8.80738,42.247306
2019-370358,2019-07-16,000001,Vente,140000,,,POLLONETA,B143,20126,2A108,Évisa,2A,,,2A1080000D0467,,,,,,,,,,,,,0,,,,,S,sols,,,25,8.804786,42.252473
2019-370358,2019-07-16,000001,Vente,140000,5198,,POLLONETA,B143,20126,2A108,Évisa,2A,,,2A1080000D0468,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,247,8.804656,42.252456
2019-370400,2019-07-03,000001,Vente,47000,,,RIMPIANATA,B153,20126,2A108,Évisa,2A,,,2A1080000C0672,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3210,8.79485,42.252086
2019-370690,2019-08-08,000001,Vente,46000,5081,,PULONELLI,B148,20126,2A108,Évisa,2A,,,2A1080000D0168,,,2,66.45,3,,5,,,,,,3,2,Appartement,70,3,,,,,,8.799598,42.253413
2019-371087,2019-09-10,000001,Vente,5000,,,BOTTO,B014,20126,2A108,Évisa,2A,,,2A1080000C0568,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,500,8.815226,42.251816
2019-371087,2019-09-10,000001,Vente,5000,,,BOTTO,B014,20126,2A108,Évisa,2A,,,2A1080000C0569,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,8.815398,42.251847
2019-371087,2019-09-10,000001,Vente,5000,,,BODO,B013,20126,2A108,Évisa,2A,,,2A1080000E0270,,,,,,,,,,,,,0,,,,,J,jardins,,,885,8.815663,42.252425
2019-371087,2019-09-10,000001,Vente,5000,,,BODO,B013,20126,2A108,Évisa,2A,,,2A1080000E0271,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1150,8.81553,42.251996
2019-371087,2019-09-10,000001,Vente,5000,,,BODO,B013,20126,2A108,Évisa,2A,,,2A1080000E0604,,,,,,,,,,,,,0,,,,,VE,vergers,,,935,8.815542,42.252172
2019-371719,2019-10-24,000001,Vente,15000,,,EVISA,B077,20126,2A108,Évisa,2A,,,2A1080000D0367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,8.803963,42.253832
2019-372197,2019-12-16,000001,Vente,900,,,RIO,B154,20126,2A108,Évisa,2A,,,2A1080000E0134,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2720,8.804708,42.256235
2019-372197,2019-12-16,000001,Vente,900,,,RIO,B154,20126,2A108,Évisa,2A,,,2A1080000E0135,,,,,,,,,,,,,0,,,,,J,jardins,,,753,8.8044,42.256325
2019-372197,2019-12-16,000001,Vente,900,,,RIO,B154,20126,2A108,Évisa,2A,,,2A1080000E0141,,,,,,,,,,,,,0,,,,,J,jardins,,,232,8.803535,42.256379
2019-372553,2019-01-25,000001,Vente,,,,CIOTTO,B058,20126,2A108,Évisa,2A,,,2A1080000D0315,,,,,,,,,,,,,0,,,,,S,sols,,,33,8.803292,42.253375
2019-372553,2019-01-25,000001,Vente,,,,FONTANA VECCHIA,B084,20126,2A108,Évisa,2A,,,2A1080000D0623,,,,,,,,,,,,,0,,,,,J,jardins,,,25,8.803888,42.253347
