siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300981,00015,21330098100015,O,1983-03-01,02,2018,,2020-08-25T10:16:47,true,4,,,,,,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300981,00023,21330098100023,O,1983-12-21,01,2018,,2020-08-25T10:16:47,false,3,,,,,PRADAS,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.321032,44.679599,0.91,street,Lieu Dit Pradas 33410 Cardan,33098_zphhf8,G,LIEU DIT PRADAS,
263300972,00019,26330097200019,O,1983-03-01,NN,,,2017-12-13T14:22:31,true,4,,,,,MAIRIE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301825022,00025,30182502200025,O,,,,,,true,1,,,,LD,HOURCAT,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.332041,44.682285,0.94,street,Hourcat 33410 Cardan,33098_ncrgkd,G,HOURCAT,
311609028,00031,31160902800031,O,1983-12-01,NN,,,,true,1,,,,LD,L'HOSTE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,-0.327769,44.679331,0.57,street,Lieu Dit Lhoste 33410 Cardan,33098_6gatjd,G,LIEU DIT LHOSTE,
312732738,00017,31273273800017,O,,,,,,true,1,,,,LD,CHATEAU FOUCAUD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,-0.332366,44.680991,0.47,street,Lieu Dit Foucaud 33410 Cardan,33098_b897sn,G,LIEU DIT FOUCAUD,
315165860,00042,31516586000042,O,,NN,,,,true,1,,,,LD,,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
315449413,00014,31544941300014,O,,NN,,,,true,1,,,,LD,LA MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.318814,44.678385,0.7,street,Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai,G,LIEU DIT MOULEYRE,
320905649,00010,32090564900010,O,,,,,,true,1,,,,,,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
324995141,00029,32499514100029,O,2010-04-15,,,,2012-11-09T00:23:25,true,2,,24,,,LHOSTE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,95.21Z,NAFRev2,N,-0.329626,44.679984,0.91,housenumber,24 Lieu Dit Lhoste 33410 Cardan,33098_6gatjd_00024,G,24 LIEU DIT LHOSTE,
326629805,00010,32662980500010,O,1983-02-01,NN,,,2007-01-18T09:17:29,true,4,,,,LD,NOUHAUT,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.313009,44.680247,0.56,street,Nouaut Nord 33410 Cardan,33098_b035,G,NOUAUT NORD,
327850434,00017,32785043400017,O,1983-11-01,NN,,,2013-06-10T02:33:36,true,5,JANISSON,,,LD,JANISSON,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.21Z,NAFRev2,N,-0.318498,44.68001,0.94,street,Janisson 33410 Cardan,33098_hfvioo,G,JANISSON,
329735401,00013,32973540100013,O,1984-01-01,NN,,,2007-01-18T09:18:58,true,3,,,,LD,JANISSON,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,01.1G,NAF1993,N,-0.318498,44.68001,0.94,street,Janisson 33410 Cardan,33098_hfvioo,G,JANISSON,
330100041,00012,33010004100012,O,,,,,,true,1,,,,,,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330192238,00013,33019223800013,O,,,,,,true,1,,,,LD,LE HAGEOT,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.71,NAP,N,-0.330725,44.681767,0.65,street,Lieu Dit Hageot 33410 Cardan,33098_7ba2s2,G,LIEU DIT HAGEOT,
338134885,00023,33813488500023,O,2001-12-01,NN,,,,true,3,,22,,RUE,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,-0.318211,44.678729,0.65,housenumber,22 Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai_00022,G,22 LIEU DIT MOULEYRE,
340122753,00015,34012275300015,O,,,,,,true,1,,,,LD,DAMAGNE SUD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.12,NAP,N,-0.318637,44.684876,0.55,street,Damanieu Sud 33410 Cardan,33098_b018,G,DAMANIEU SUD,
340449800,00010,34044980000010,O,1986-01-01,,,,,true,1,,,,LD,CHATEAU FOUCAUD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.332366,44.680991,0.47,street,Lieu Dit Foucaud 33410 Cardan,33098_b897sn,G,LIEU DIT FOUCAUD,
342056355,00049,34205635500049,O,1995-10-01,NN,,,2006-12-15T00:31:09,false,4,,5,,LD,BIBEY,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,92.3A,NAFRev1,N,-0.323484,44.684729,0.94,housenumber,5 Bibey 33410 Cardan,33098_mo0wmo_00005,G,5 BIBEY,
342181070,00018,34218107000018,O,1987-04-30,NN,,,2012-03-26T10:10:50,false,4,,,,,,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
343159562,00010,34315956200010,O,1987-10-01,NN,,,2017-04-28T14:31:06,true,5,,6,,LD,MOULEVRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,70.22Z,NAFRev2,N,-0.320425,44.67944,0.59,housenumber,6 Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai_00006,G,6 LIEU DIT MOULEYRE,
343740338,00029,34374033800029,O,1994-02-16,NN,,,,false,3,,11,,LD,HOURCADE EST,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.5D,NAF1993,N,-0.332041,44.682285,0.57,housenumber,11 Hourcat 33410 Cardan,33098_ncrgkd_00011,G,11 HOURCAT,
345105464,00019,34510546400019,O,,NN,,,,true,1,,,,LD,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,17.2A,NAF1993,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
347450561,00019,34745056100019,O,,NN,,,,true,1,,,,LD,PEYRANEY,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.11,NAP,N,-0.30964,44.682538,0.94,street,Peyraney 33410 Cardan,33098_f86rvh,G,PEYRANEY,
347824963,00065,34782496300065,O,2009-06-25,,,,2009-08-03T08:28:28,true,1,,,,,DAMANIEU,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,68.20B,NAFRev2,N,-0.318637,44.684876,0.92,street,Damanieu Sud 33410 Cardan,33098_b018,G,DAMANIEU SUD,
349584854,00013,34958485400013,O,1989-02-12,NN,,,,false,3,,,,,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,52.6E,NAF1993,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
349830521,00028,34983052100028,O,2015-11-16,,,,2017-11-16T03:13:57,true,2,,24,,,LHOSTE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.09Z,NAFRev2,N,-0.329626,44.679984,0.91,housenumber,24 Lieu Dit Lhoste 33410 Cardan,33098_6gatjd_00024,G,24 LIEU DIT LHOSTE,
353268931,00014,35326893100014,O,1990-01-25,02,2018,,2020-08-25T10:13:26,true,4,LIEU DIT LE VIC,,,DOM,DU VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.319445,44.677686,0.35,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
354072381,00016,35407238100016,O,1990-03-02,NN,,,2020-07-29T04:04:48,true,4,,,,LD,DAMANIEU,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.20A,NAFRev2,N,-0.318637,44.684876,0.92,street,Damanieu Sud 33410 Cardan,33098_b018,G,DAMANIEU SUD,
379600851,00024,37960085100024,O,1992-09-24,NN,,,,true,1,,40,,,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,O,-0.318341,44.679813,0.84,housenumber,40 Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai_00040,G,40 LIEU DIT MOULEYRE,
379636038,00018,37963603800018,O,1990-10-01,NN,,,2010-03-12T04:59:57,true,4,,,,LD,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,29.3C,NAF1993,O,-0.318814,44.678385,0.91,street,Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai,G,LIEU DIT MOULEYRE,
379681547,00038,37968154700038,O,2018-02-12,,,9529ZF,2018-03-24T03:38:13,true,1,,1,,,LIEU DIT HAGEOT,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,HEILLES SERVICES,95.21Z,NAFRev2,O,-0.330725,44.681767,0.81,housenumber,1 Lieu Dit Hageot 33410 Cardan,33098_7ba2s2_00001,G,1 LIEU DIT HAGEOT,
384711057,00016,38471105700016,O,1992-01-01,NN,,,2008-01-04T22:42:39,true,3,,11,,,HOURCAT EST,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.33151,44.681981,0.94,street,Hourcat-est 33410 Cardan,33098_b025,G,HOURCAT EST,
391252376,00044,39125237600044,O,2009-02-10,NN,,,2015-05-14T05:58:37,true,3,,25,,,LHOSTE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,49.41A,NAFRev2,O,-0.329385,44.679811,0.91,housenumber,25 Lieu Dit Lhoste 33410 Cardan,33098_6gatjd_00025,G,25 LIEU DIT LHOSTE,
395366701,00039,39536670100039,O,1999-09-10,NN,,,,false,4,,5,,LD,BEBEY,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,85.1G,NAFRev1,N,-0.323484,44.684729,0.57,housenumber,5 Bibey 33410 Cardan,33098_mo0wmo_00005,G,5 BIBEY,
397579244,00013,39757924400013,O,1993-01-01,NN,,,2007-01-18T09:36:15,true,3,,,,,,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398154617,00011,39815461700011,O,1994-08-09,NN,,,2017-04-10T09:26:30,false,4,,,,LD,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,68.20B,NAFRev2,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
398154617,00029,39815461700029,O,2017-02-06,,,,2018-12-28T03:37:59,true,2,,,,,LIEU-DIT LE VIDEAU,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,68.20B,NAFRev2,N,-0.325004,44.677974,0.65,street,Lieu Dit Videau 33410 Cardan,33098_jeac4o,G,LIEU DIT VIDEAU,
398168393,00013,39816839300013,O,1994-09-01,02,2018,,2020-08-25T10:30:40,false,3,LIEU-DIT LE VIC,,,LD,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
398168393,00021,39816839300021,O,2017-02-06,,,,2019-01-04T03:50:17,true,1,,,,LD,LE VIDEAU,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,70.10Z,NAFRev2,N,-0.325004,44.677974,0.65,street,Lieu Dit Videau 33410 Cardan,33098_jeac4o,G,LIEU DIT VIDEAU,
399006667,00048,39900666700048,O,2019-01-01,,,,2020-07-29T08:34:14,true,2,,3,,,LE BOURG LAMARQUE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,69.20Z,NAFRev2,N,-0.339305,44.682817,0.47,street,Lieu Dit Lamarque 33410 Cardan,33098_3c072p,G,LIEU DIT LAMARQUE,
399743657,00021,39974365700021,O,2015-04-29,00,2017,,2019-06-24T13:23:01,false,2,,23,,LD,LHOSTE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,43.33Z,NAFRev2,O,-0.32925,44.680853,0.91,housenumber,23 Lieu Dit Lhoste 33410 Cardan,33098_6gatjd_00023,G,23 LIEU DIT LHOSTE,
400647921,00065,40064792100065,O,2011-04-18,,,4332AA,2015-03-18T01:08:13,false,2,,7,,,LIEU-DIT NOUAUT,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,43.32A,NAFRev2,N,-0.31237,44.680224,0.92,housenumber,7 Nouaut Nord 33410 Cardan,33098_b035_00007,G,7 NOUAUT NORD,
403326416,00019,40332641600019,O,1987-01-01,NN,,,2008-01-04T20:20:35,true,3,CHEZ MR BOYER ANDRE,,,LD,DAMANIEU,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.318637,44.684876,0.92,street,Damanieu Sud 33410 Cardan,33098_b018,G,DAMANIEU SUD,
407565845,00010,40756584500010,O,1995-01-01,NN,,,,true,1,,,,,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
412739963,00012,41273996300012,O,1987-12-31,NN,,,2015-05-05T07:59:18,true,4,,,,,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
412747271,00010,41274727100010,O,1987-12-31,NN,,,2008-11-18T08:54:20,true,4,,,,,DAMANIEU,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,01.21Z,NAFRev2,N,-0.318637,44.684876,0.92,street,Damanieu Sud 33410 Cardan,33098_b018,G,DAMANIEU SUD,
412749913,00015,41274991300015,O,1989-12-31,NN,,,2008-01-04T22:21:47,true,3,,,,,HOURCAT,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.332041,44.682285,0.94,street,Hourcat 33410 Cardan,33098_ncrgkd,G,HOURCAT,
412751612,00018,41275161200018,O,1987-12-31,NN,,,2019-02-19T03:40:13,true,4,,,,,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,01.21Z,NAFRev2,N,-0.318814,44.678385,0.91,street,Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai,G,LIEU DIT MOULEYRE,
414810598,00014,41481059800014,O,1997-11-03,NN,,,2019-01-01T03:50:46,false,4,,,,LD,BEQUIRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,68.20A,NAFRev2,N,-0.320401,44.682425,0.91,street,Lieu Dit Bequire 33410 Cardan,33098_sjdlpd,G,LIEU DIT BEQUIRE,
418254785,00011,41825478500011,O,1998-01-01,NN,,,2008-01-04T23:18:02,true,3,,,,,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
422128389,00018,42212838900018,O,1999-04-01,NN,,9602AB,2019-01-17T04:16:23,true,4,,,,,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,96.02A,NAFRev2,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
422160598,00013,42216059800013,O,1999-03-10,NN,,,2014-07-18T03:51:29,true,3,,,,LD,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
422387753,00029,42238775300029,O,2002-10-01,NN,,,2008-04-26T14:47:07,true,3,,,,LD,LA MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,29.3D,NAFRev1,O,-0.318814,44.678385,0.7,street,Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai,G,LIEU DIT MOULEYRE,
422439778,00040,42243977800040,O,2014-07-11,,,,2019-01-04T08:33:22,true,2,3 LE BOURG,3,,,LE BOURG LAMARQUE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.21Z,NAFRev2,O,-0.339305,44.682817,0.47,street,Lieu Dit Lamarque 33410 Cardan,33098_3c072p,G,LIEU DIT LAMARQUE,
424798338,00010,42479833800010,O,1995-01-01,NN,,,2008-03-07T04:08:46,true,4,,,,,LE BOURG,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,-0.339295,44.682929,0.94,street,Le Bourg 33410 Cardan,33098_unrvta,G,LE BOURG,
429036353,00010,42903635300010,O,1988-12-01,NN,,,,true,3,,,,,DAMANIEU,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.318637,44.684876,0.92,street,Damanieu Sud 33410 Cardan,33098_b018,G,DAMANIEU SUD,
430484733,00018,43048473300018,O,2000-04-05,NN,,,2019-04-24T03:45:17,true,3,,,,LD,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
430564443,00017,43056444300017,O,1989-01-01,NN,,,,true,1,,,,,,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430565424,00016,43056542400016,O,1977-01-01,NN,,,2007-01-18T09:42:52,true,3,,,,,,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432099844,00016,43209984400016,O,2000-07-05,NN,,,2008-11-08T01:55:27,true,4,,,,LD,DAMANIEU NORD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,O,-0.31833,44.687952,0.94,street,Damanieu Nord 33410 Cardan,33098_b017,G,DAMANIEU NORD,
432781052,00035,43278105200035,O,2019-03-11,,,,2019-04-09T04:05:53,false,1,,,,LD,FOUCAUD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,01.21Z,NAFRev2,N,-0.332366,44.680991,0.91,street,Lieu Dit Foucaud 33410 Cardan,33098_b897sn,G,LIEU DIT FOUCAUD,
433605029,00027,43360502900027,O,2000-09-20,NN,,,2008-01-04T19:07:28,false,3,,,,LD,CHATEAU FOUCAUD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.332366,44.680991,0.47,street,Lieu Dit Foucaud 33410 Cardan,33098_b897sn,G,LIEU DIT FOUCAUD,
433753902,00017,43375390200017,O,2000-11-10,NN,,,,false,4,,,,LD,BEQUIRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4A,NAF1993,N,-0.320401,44.682425,0.91,street,Lieu Dit Bequire 33410 Cardan,33098_sjdlpd,G,LIEU DIT BEQUIRE,
434096061,00024,43409606100024,O,2007-01-01,,,,2017-11-24T11:32:25,false,2,,,,RUE,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,-0.318814,44.678385,0.64,street,Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai,G,LIEU DIT MOULEYRE,
440719391,00011,44071939100011,O,2001-01-01,NN,,,2015-08-09T03:42:49,true,4,,,,,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,01.21Z,NAFRev2,N,-0.319445,44.677686,0.94,street,Le Vic 33410 Cardan,33098_gxzjkt,G,LE VIC,
441183720,00016,44118372000016,O,2001-10-01,NN,,,2008-01-04T21:14:22,true,3,,,,,LAMARQUE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.339305,44.682817,0.91,street,Lieu Dit Lamarque 33410 Cardan,33098_3c072p,G,LIEU DIT LAMARQUE,
442537445,00011,44253744500011,O,2002-05-11,NN,,,2008-01-05T21:14:26,true,3,,22,,,LHOSTE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.329906,44.681492,0.91,housenumber,22 Lieu Dit Lhoste 33410 Cardan,33098_6gatjd_00022,G,22 LIEU DIT LHOSTE,
444075063,00024,44407506300024,O,2016-01-04,,,4399CZ,2016-11-15T14:07:05,true,2,,4,B,,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2016-11-03,F,FONTANIOL YANNICK,,,FONTANIOL YANNICK,43.99C,NAFRev2,N,-0.319173,44.677825,0.7,housenumber,4 bis Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai_00004_bis,G,4 BIS LIEU DIT MOULEYRE,
444579734,00013,44457973400013,O,2003-01-01,NN,,,2006-11-25T18:14:51,true,3,,,,LD,BIBEY EST,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,51.4S,NAFRev1,O,-0.321591,44.685818,0.94,street,Bibey-est 33410 Cardan,33098_b005,G,BIBEY EST,
445136955,00025,44513695500025,O,2010-04-01,01,2018,,2020-08-25T10:10:27,true,2,,15,,,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,93.12Z,NAFRev2,O,-0.32474,44.677774,0.94,housenumber,15 Le Vic 33410 Cardan,33098_gxzjkt_00015,G,15 LE VIC,
448686998,00015,44868699800015,O,2003-05-05,NN,,,2011-04-23T12:19:29,true,4,CHEZ MME LARROQUE PATRICIA,,,LD,LE PIN,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,N,-0.314433,44.681159,0.94,street,Le Pin 33410 Cardan,33098_vxmw2q,G,LE PIN,
452941040,00019,45294104000019,O,2004-04-02,NN,,,2006-11-25T19:08:06,false,3,,23,,,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,51.1T,NAFRev1,N,-0.318791,44.679138,0.84,housenumber,23 Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai_00023,G,23 LIEU DIT MOULEYRE,
453296626,00022,45329662600022,O,2019-12-02,,,,2019-12-25T03:48:57,true,1,,,,LD,2 LE HAGEOT,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-0.325203,44.686368,0.7,housenumber,2 Lieu Dit Hageot 33410 Cardan,33098_7ba2s2_00002,G,2 LIEU DIT HAGEOT,
453424079,00011,45342407900011,O,2004-01-03,NN,,,2006-11-01T00:48:10,true,3,,27,,,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-0.317857,44.678578,0.84,housenumber,27 Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai_00027,G,27 LIEU DIT MOULEYRE,
457120566,00015,45712056600015,O,,,,,,true,1,,,,,,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
477965750,00029,47796575000029,O,2009-08-18,NN,,,2013-09-06T10:02:31,true,2,,9,,,DAMANIEU NORD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,-0.319606,44.688268,0.94,housenumber,9 Damanieu Nord 33410 Cardan,33098_b017_00009,G,9 DAMANIEU NORD,
478536527,00011,47853652700011,O,2004-09-01,NN,,,2006-11-01T01:21:05,true,2,,3,,,HOURCAT,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,-0.332041,44.682285,0.94,housenumber,3 Hourcat 33410 Cardan,33098_ncrgkd_00003,G,3 HOURCAT,
479817538,00016,47981753800016,O,2005-01-03,,,,2008-11-08T02:45:57,false,2,,22,B,,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.3E,NAFRev1,N,-0.318112,44.678688,0.71,housenumber,22 bis Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai_00022_bis,G,22 BIS LIEU DIT MOULEYRE,
480628916,00037,48062891600037,O,2017-03-22,,,1413ZC,2017-04-11T08:53:43,true,1,,22,B,,LIEU DIT LHOSTE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2017-03-22,A,CREPEGIGI CREATIONS,,,,14.13Z,NAFRev2,N,-0.329777,44.681374,0.67,housenumber,22 bis Lieu Dit Lhoste 33410 Cardan,33098_6gatjd_00022_bis,G,22 BIS LIEU DIT LHOSTE,
484092242,00011,48409224200011,O,2005-09-09,,,,2020-06-03T03:46:07,true,2,,9,,,DAMANIEU SUD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.320599,44.686304,0.94,housenumber,9 Damanieu Sud 33410 Cardan,33098_b018_00009,G,9 DAMANIEU SUD,
485236129,00014,48523612900014,O,2005-11-30,,,,2008-01-05T21:56:36,true,2,,1,,LD,REQUIRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.320401,44.682425,0.68,street,Lieu Dit Bequire 33410 Cardan,33098_sjdlpd,G,LIEU DIT BEQUIRE,
491403911,00036,49140391100036,O,2016-06-01,,,9511ZZ,2018-04-18T04:14:02,true,1,,27,,,LD  LHOSTE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,62.09Z,NAFRev2,N,-0.33166,44.679834,0.91,housenumber,27 Lieu Dit Lhoste 33410 Cardan,33098_6gatjd_00027,G,27 LIEU DIT LHOSTE,
494491848,00011,49449184800011,O,2007-01-02,,,,2010-06-11T10:11:39,true,3,,,,,BOURGALADE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2010-02-28,F,JLC,,,,74.90B,NAFRev2,N,-0.32083,44.676207,0.91,street,Lieu Dit Bourgalade 33410 Cardan,33098_jur1ov,G,LIEU DIT BOURGALADE,
498130244,00029,49813024400029,O,2013-10-30,NN,,,2015-05-14T08:47:02,false,2,,5,,,JANISSON SUD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,68.20B,NAFRev2,O,-0.319499,44.680771,0.94,housenumber,5 Janisson Sud 33410 Cardan,33098_b028_00005,G,5 JANISSON SUD,
498792589,00018,49879258900018,O,2007-06-08,,,,2008-01-05T01:03:25,true,2,,,,,LE CLOS D'AUGEY,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.325421,44.679469,0.35,street,Lieu Dit Augey 33410 Cardan,33098_bfzdge,G,LIEU DIT AUGEY,
499689586,00018,49968958600018,O,2007-09-01,,,4334ZB,2015-03-18T01:24:55,true,2,,15,,LD,MOULEYRE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-01-01,A,PATINES D'ANTAN - COULEURS ET CREAT,,,,43.34Z,NAFRev2,N,-0.318562,44.678758,0.84,housenumber,15 Lieu Dit Mouleyre 33410 Cardan,33098_yoxtai_00015,G,15 LIEU DIT MOULEYRE,
502382997,00018,50238299700018,O,2008-02-01,,,1812ZB,2020-10-19T19:36:26,true,1,,1,,,LHOSTE,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,23.70Z,NAFRev2,N,-0.327769,44.679331,0.91,housenumber,1 Lieu Dit Lhoste 33410 Cardan,33098_6gatjd_00001,G,1 LIEU DIT LHOSTE,
503701476,00015,50370147600015,O,2008-04-01,,,,2014-07-10T01:17:46,true,1,,3,,LD,FOUCAUD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,95.11Z,NAFRev2,N,-0.332366,44.680991,0.82,housenumber,3 Lieu Dit Foucaud 33410 Cardan,33098_b897sn_00003,G,3 LIEU DIT FOUCAUD,
503722670,00018,50372267000018,O,2008-04-01,,,,2012-11-10T00:18:37,true,4,,3,,LD,FOUCAUD,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2012-10-13,F,,,,,95.29Z,NAFRev2,N,-0.332366,44.680991,0.82,housenumber,3 Lieu Dit Foucaud 33410 Cardan,33098_b897sn_00003,G,3 LIEU DIT FOUCAUD,
508617800,00026,50861780000026,O,2010-12-20,NN,,,2017-05-04T03:44:03,true,2,,12,,,LE VIC,33410,CARDAN,,,33098,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,90.01Z,NAFRev2,N,-0.323966,44.677058,0.94,housenumber,12 Le Vic 33410 Cardan,33098_gxzjkt_00012,G,12 LE VIC,