siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801637,00016,21880163700016,O,1983-03-01,03,2019,,2021-10-27T08:11:10,true,4,,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
218801637,00024,21880163700024,O,1983-12-21,02,2019,,2021-10-27T08:11:10,false,3,,13,,RUE,MOYE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.315806,48.36829,0.85,housenumber,13 Rue Bienheureux Jean-Martin Moye 88130 Essegney,88163_0027_00013,G,13 RUE BIENHEUREUX J MARTIN MOYE,
218801637,00032,21880163700032,O,1995-12-25,NN,,,2013-06-20T16:24:29,false,3,,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2013-03-08,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
218801637,00040,21880163700040,O,1995-12-25,NN,,,2020-01-30T14:21:48,false,4,,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
218801637,00057,21880163700057,O,1997-01-01,NN,,,2013-10-18T16:28:26,false,4,,,,RUE,DES CLERS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2011-06-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.316443,48.367703,0.82,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
218801637,00065,21880163700065,O,1997-01-01,NN,,,2013-09-17T10:06:23,false,4,,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2013-02-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
218801637,00073,21880163700073,O,2000-01-01,NN,,,2008-01-04T18:44:46,false,3,MAIRIE,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
258801679,00014,25880167900014,O,1984-04-18,NN,,,2014-02-05T19:23:03,true,4,MAIRIE,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,84.12Z,NAFRev2,N,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
258802115,00018,25880211500018,O,1989-01-01,NN,,,2020-08-25T10:20:42,true,4,MAIRIE,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.11Z,NAFRev2,O,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
268802576,00010,26880257600010,O,1992-01-01,NN,,,2019-11-28T13:17:27,true,4,MAIRIE,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
298800061,00012,29880006100012,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,4,,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
300815677,00020,30081567700020,O,1984-12-20,NN,,,2008-11-07T00:16:57,true,5,,7,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,6.318571,48.367399,0.95,housenumber,7 Rue Paul Legrand 88130 Essegney,88163_0070_00007,G,7 RUE PAUL LEGRAND,
306506197,00012,30650619700012,O,,NN,,,,true,1,,,,,,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,49.04,NAP,N,,,0,,,,,,
306708462,00016,30670846200016,O,,,,,,true,1,,,,RTE,DE DAMAS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.307965,48.379751,0.78,street,Route de Damas-aux-Bois 88130 Essegney,88163_0028,G,ROUTE DE DAMAS AUX BOIS,
309911352,00040,30991135200040,O,2018-01-01,,,,2021-02-23T10:38:29,true,1,,46,,,LE COU DU MOULIN,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,GERARD VALLAR NEGOCE DE BOIS,46.73A,NAFRev2,N,6.312421,48.365053,0.94,housenumber,46 Le Cou du Moulin 88130 Essegney,88163_b011_00046,G,46 LE COU DU MOULIN,
310414552,00029,31041455200029,O,1980-12-20,NN,,,2008-10-17T14:35:30,true,4,,15,,RUE,DE L EUROPE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,6.320006,48.365576,0.95,housenumber,15 Rue de l’Europe 88130 Essegney,88163_0045_00015,G,15 RUE DE L EUROPE,
311569891,00014,31156989100014,O,,,,,,true,1,,,,RUE,PRINCIPALE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,6.317,48.368564,0.34,street,Rue Paul Legrand 88130 Essegney,88163_0070,G,RUE PAUL LEGRAND,
314211780,00015,31421178000015,O,,NN,,,,true,1,,4,,RTE,DE ST GERMAIN,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,28.7N,NAF1993,O,6.300768,48.380542,0.77,housenumber,4 Route de Saint Germain 88130 Essegney,88163_0021_00004,G,4 ROUTE DE SAINT GERMAIN,
318958279,00016,31895827900016,O,,NN,,,,true,1,,,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,67.01,NAP,N,6.316443,48.367703,0.95,street,Rue des Clercs 88130 Essegney,88163_0025,G,RUE DES CLERCS,
319956231,00025,31995623100025,O,2004-12-01,NN,,,2008-11-07T00:35:58,false,3,,6,B,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,N,6.3173,48.367404,0.86,housenumber,6bis Rue Paul Legrand 88130 Essegney,88163_0070_00006_bis,G,6BIS RUE PAUL LEGRAND,
321125593,00012,32112559300012,O,1980-10-12,NN,,,2012-07-28T10:24:28,true,4,,9,,RUE,BX JM MOYE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321189144,00017,32118914400017,O,,,,,,true,1,,3,,RUE,DE L EUROPE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,6.318851,48.366714,0.95,housenumber,3 Rue de l’Europe 88130 Essegney,88163_0045_00003,G,3 RUE DE L EUROPE,
322942871,00037,32294287100037,O,2014-03-29,,,,2022-04-02T13:06:30,true,1,,5,,ALL,DES MIRABELLIERS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2014-03-29,A,,,,,68.20B,NAFRev2,N,6.312983,48.370787,0.75,housenumber,5 Rue des Mirabelliers 88130 Essegney,88163_cl7gg9_00005,G,5 RUE DES MIRABELLIERS,
324069491,00011,32406949100011,O,1982-02-15,NN,,,2006-11-25T09:56:02,true,4,,6,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,6.316781,48.367792,0.95,housenumber,6 Rue des Clercs 88130 Essegney,88163_0025_00006,G,6 RUE DES CLERCS,
324413210,00018,32441321000018,O,1982-04-13,NN,,,2010-04-18T04:06:23,true,5,LES EPINETTES,2,,RTE,DE DAMAS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,6.30416,48.377188,0.81,housenumber,2 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00002,G,2 ROUTE DE DAMAS AUX BOIS,
326941424,00011,32694142400011,O,,NN,,,,true,1,,9,,RUE,BELLEVUE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,50.1Z,NAF1993,N,6.316671,48.366584,0.94,housenumber,9 Rue de Bellevue 88130 Essegney,88163_0026_00009,G,9 RUE DE BELLEVUE,
327134599,00015,32713459900015,O,,,,,,true,1,,31,,RTE,DE DAMAS AU BOIS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,6.307965,48.379751,0.67,street,Route de Damas-aux-Bois 88130 Essegney,88163_0028,G,ROUTE DE DAMAS AUX BOIS,
327852190,00013,32785219000013,O,1983-07-14,NN,,,2018-09-29T12:23:44,true,6,,9,,RUE,DU BIENHEUREUX J M MOYE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,10.71C,NAFRev2,N,6.316181,48.368588,0.7,housenumber,9 Rue Bienheureux Jean-Martin Moye 88130 Essegney,88163_0027_00009,G,9 RUE BIENHEUREUX J MARTIN MOYE,
328249115,00010,32824911500010,O,1983-07-25,NN,,,2008-01-04T19:36:40,true,3,,9,,RUE,DU BIENHEUREUX J M  MOYE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.316181,48.368588,0.7,housenumber,9 Rue Bienheureux Jean-Martin Moye 88130 Essegney,88163_0027_00009,G,9 RUE BIENHEUREUX J MARTIN MOYE,
328249123,00014,32824912300014,O,1983-07-25,NN,,,2008-01-04T19:36:40,true,3,,9,,RUE,DU BIENHEUREUX J M  MOYE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.316181,48.368588,0.7,housenumber,9 Rue Bienheureux Jean-Martin Moye 88130 Essegney,88163_0027_00009,G,9 RUE BIENHEUREUX J MARTIN MOYE,
329700736,00021,32970073600021,O,2006-02-28,,,,2014-07-08T00:34:33,false,4,,16,,RUE,DES CLERCS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.29Z,NAFRev2,N,6.316229,48.367506,0.95,housenumber,16 Rue des Clercs 88130 Essegney,88163_0025_00016,G,16 RUE DES CLERCS,
329999932,00026,32999993200026,O,1990-06-25,NN,,,2008-11-07T00:48:18,false,4,,49,,RTE,DE CHARMES,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,6.307943,48.372997,0.85,housenumber,49 Route de Charmes 88130 Essegney,88163_0020_00049,G,49 ROUTE DE CHARMES,
330115809,00023,33011580900023,O,1985-01-01,NN,,,2021-02-01T13:59:36,true,5,,18,,RTE,ST GERMAIN,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,71.12A,NAFRev2,N,6.301808,48.381837,0.74,housenumber,18 Route de Saint Germain 88130 Essegney,88163_0021_00018,G,18 ROUTE DE SAINT GERMAIN,
333809200,00012,33380920000012,O,1985-09-09,NN,,,2010-04-18T04:34:59,true,5,,39,,RTE,DE DAMAS AUX BOIS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,43.33Z,NAFRev2,O,6.307965,48.379751,0.76,street,Route de Damas-aux-Bois 88130 Essegney,88163_0028,G,ROUTE DE DAMAS AUX BOIS,
334515160,00052,33451516000052,O,2007-09-28,NN,,,2010-04-18T04:37:15,false,3,,11,,RTE,DE DAMAS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,73.12Z,NAFRev2,O,6.304067,48.377983,0.82,housenumber,11 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00011,G,11 ROUTE DE DAMAS AUX BOIS,
334537404,00033,33453740400033,O,1995-09-15,NN,,,,true,4,,11,,RTE,,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.4B,NAFRev1,O,6.31352,48.370981,0.66,housenumber,11 Route de Charmes 88130 Essegney,88163_0020_00011,G,11 ROUTE DE CHARMES,
337735849,00040,33773584900040,O,1996-08-01,NN,,,2008-11-07T00:56:32,false,5,,11,,RTE,DE DAMAS AUX BOIS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,31.2A,NAF1993,O,6.304067,48.377983,0.88,housenumber,11 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00011,G,11 ROUTE DE DAMAS AUX BOIS,
339535130,00019,33953513000019,O,,NN,,,,true,1,,,,,BAS DES HAILLOTTES,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,48.01,NAP,N,6.312355,48.369958,0.74,street,Rue des Haillottes 88130 Essegney,88163_0053,G,RUE DES HAILLOTTES,
340252865,00019,34025286500019,O,1987-01-01,NN,,,,false,4,,3,,RUE,BELLEVUE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,02.0B,NAF1993,N,6.317887,48.366532,0.94,housenumber,3 Rue de Bellevue 88130 Essegney,88163_0026_00003,G,3 RUE DE BELLEVUE,
340252865,00027,34025286500027,O,2001-04-30,02,2019,,2021-10-27T08:33:28,true,4,,1,,RUE,D EUROPE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,6.318744,48.366806,0.82,housenumber,1 Rue de l’Europe 88130 Essegney,88163_0045_00001,G,1 RUE DE L EUROPE,
340787894,00013,34078789400013,O,,NN,,,,true,1,,2,,RUE,BIENHEUREUX JM MOYE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,48.01,NAP,N,6.316207,48.36837,0.84,housenumber,2 Rue Bienheureux Jean-Martin Moye 88130 Essegney,88163_0027_00002,G,2 RUE BIENHEUREUX J MARTIN MOYE,
341383040,00019,34138304000019,O,1987-06-01,NN,,,2015-11-05T19:27:15,true,4,,55,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,6.315366,48.370007,0.95,housenumber,55 Rue Paul Legrand 88130 Essegney,88163_0070_00055,G,55 RUE PAUL LEGRAND,
342119658,00017,34211965800017,O,,NN,,,,true,1,,,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,69.12,NAP,N,6.317,48.368564,0.95,street,Rue Paul Legrand 88130 Essegney,88163_0070,G,RUE PAUL LEGRAND,
348168840,00018,34816884000018,O,1988-01-14,NN,,,2022-03-04T03:57:50,true,3,,9,,RTE,DE DAMAS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.30193,48.378911,0.81,housenumber,9 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00009,G,9 ROUTE DE DAMAS AUX BOIS,
348764994,00029,34876499400029,O,2006-05-09,NN,,,2010-04-18T05:13:24,false,4,,11,,RTE,DE DAMAS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,73.11Z,NAFRev2,N,6.304067,48.377983,0.82,housenumber,11 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00011,G,11 ROUTE DE DAMAS AUX BOIS,
350751541,00029,35075154100029,O,1991-10-01,,,,2006-10-27T23:42:04,true,3,,11,,RTE,DE DAMAS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,17.4C,NAFRev1,N,6.304067,48.377983,0.82,housenumber,11 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00011,G,11 ROUTE DE DAMAS AUX BOIS,
352771513,00020,35277151300020,O,2010-10-01,,,,2021-02-23T11:05:11,true,1,,51,,RTE,DE CHARMES,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.43Z,NAFRev2,N,6.30765,48.373083,0.85,housenumber,51 Route de Charmes 88130 Essegney,88163_0020_00051,G,51 ROUTE DE CHARMES,
390531366,00016,39053136600016,O,1993-04-02,NN,,,,true,3,,25,,RUE,DE L EUROPE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,6.321039,48.364487,0.95,housenumber,25 Rue de l’Europe 88130 Essegney,88163_0045_00025,G,25 RUE DE L EUROPE,
393460274,00011,39346027400011,O,1994-01-03,NN,,,2008-01-05T00:16:19,true,3,,25,,RUE,DE L EUROPE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.321039,48.364487,0.95,housenumber,25 Rue de l’Europe 88130 Essegney,88163_0045_00025,G,25 RUE DE L EUROPE,
393765896,00013,39376589600013,O,1994-01-01,NN,,,2008-01-05T00:19:50,true,3,,9,,RTE,DE DAMES AUX BOIS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.30193,48.378911,0.76,housenumber,9 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00009,G,9 ROUTE DE DAMAS AUX BOIS,
394764724,00016,39476472400016,O,1994-04-05,NN,,,,true,1,,1,,RUE,JEAN MARTIN MOYE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.316107,48.36891,0.89,housenumber,1 Rue Bienheureux Jean-Martin Moye 88130 Essegney,88163_0027_00001,G,1 RUE BIENHEUREUX J MARTIN MOYE,
397737214,00015,39773721400015,O,1994-05-10,03,2019,,2022-04-28T04:04:39,true,5,,18,,RTE,DE SAINT GERMAIN,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,SARL TRIGONN,71.12B,NAFRev2,O,6.301808,48.381837,0.87,housenumber,18 Route de Saint Germain 88130 Essegney,88163_0021_00018,G,18 ROUTE DE SAINT GERMAIN,
403609191,00016,40360919100016,O,1996-01-01,NN,,,2019-06-24T13:25:58,true,4,,15,,RUE,DE L EUROPE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,6.320006,48.365576,0.95,housenumber,15 Rue de l’Europe 88130 Essegney,88163_0045_00015,G,15 RUE DE L EUROPE,
404502593,00019,40450259300019,O,1996-03-08,NN,,,2008-11-08T01:17:24,false,4,,71,,RTE,DE CHARMES,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,1999-04-01,F,ENTREPRISE MUNSCH,,,,45.4C,NAF1993,O,6.302732,48.374858,0.85,housenumber,71 Route de Charmes 88130 Essegney,88163_0020_00071,G,71 ROUTE DE CHARMES,
407844927,00027,40784492700027,O,1998-04-01,NN,,,2013-05-03T19:28:24,true,4,,11,,RTE,DE DAMAS AUX BOIS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,20.5A,NAFRev1,O,6.304067,48.377983,0.88,housenumber,11 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00011,G,11 ROUTE DE DAMAS AUX BOIS,
407924059,00014,40792405900014,O,1984-10-30,NN,,,2012-05-05T05:34:37,true,4,,35,,RTE,DE CHARMES,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.310145,48.372201,0.85,housenumber,35 Route de Charmes 88130 Essegney,88163_0020_00035,G,35 ROUTE DE CHARMES,
409097284,00015,40909728400015,O,1980-12-31,NN,,,2015-05-14T07:42:55,true,4,,55,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,6.315366,48.370007,0.95,housenumber,55 Rue Paul Legrand 88130 Essegney,88163_0070_00055,G,55 RUE PAUL LEGRAND,
410705198,00019,41070519800019,O,1996-12-26,NN,,,2008-07-10T00:54:52,true,3,MR CUSSENOT GERARD,3,,CHE,DE LA TUILERIE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.303606,48.380141,0.85,housenumber,3 Chemin de la Tuilerie 88130 Essegney,88163_0090_00003,G,3 CHEMIN DE LA TUILERIE,
413958448,00016,41395844800016,O,1997-08-07,NN,,,2008-01-04T22:41:09,true,3,MR HENRY CHRISTOPHE,14,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.317516,48.368053,0.95,housenumber,14 Rue Paul Legrand 88130 Essegney,88163_0070_00014,G,14 RUE PAUL LEGRAND,
419515549,00014,41951554900014,O,1998-06-02,NN,,,2008-11-08T01:35:52,false,5,,11,,RTE,DE DAMAS AUX BOIS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,32.1D,NAFRev1,O,6.304067,48.377983,0.88,housenumber,11 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00011,G,11 ROUTE DE DAMAS AUX BOIS,
419922380,00011,41992238000011,O,1998-07-27,NN,,,2021-07-27T14:52:46,false,4,MR MARTIN DAVID,29,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,68.20A,NAFRev2,N,6.317555,48.368489,0.95,housenumber,29 Rue Paul Legrand 88130 Essegney,88163_0070_00029,G,29 RUE PAUL LEGRAND,
419922380,00029,41992238000029,O,2020-12-22,,,,2021-07-27T14:52:46,true,1,,19,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.20A,NAFRev2,N,6.317861,48.367886,0.95,housenumber,19 Rue Paul Legrand 88130 Essegney,88163_0070_00019,G,19 RUE PAUL LEGRAND,
419990999,00015,41999099900015,O,1998-07-20,NN,,,2012-02-14T09:04:40,false,4,MR RENARD ANDRE,23,,RTE,DE CHARMES,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,68.20A,NAFRev2,N,6.311743,48.371612,0.85,housenumber,23 Route de Charmes 88130 Essegney,88163_0020_00023,G,23 ROUTE DE CHARMES,
421344029,00028,42134402900028,O,1999-07-22,NN,,,2008-11-08T01:39:11,false,3,,12,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4F,NAFRev1,N,6.317543,48.367834,0.95,housenumber,12 Rue Paul Legrand 88130 Essegney,88163_0070_00012,G,12 RUE PAUL LEGRAND,
424689560,00029,42468956000029,O,2001-06-01,NN,,,,false,4,,35,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,N,6.316998,48.368563,0.95,housenumber,35 Rue Paul Legrand 88130 Essegney,88163_0070_00035,G,35 RUE PAUL LEGRAND,
428031272,00019,42803127200019,O,1983-07-01,NN,,,2016-02-28T03:56:15,true,4,,,,,,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428040851,00019,42804085100019,O,1979-01-01,NN,,,2012-11-28T11:09:54,false,4,,,,,,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
428040851,00027,42804085100027,O,2010-03-30,,,,2010-03-31T11:07:45,true,1,,,,,,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
428646871,00015,42864687100015,O,1974-01-01,NN,,,,true,1,,8,,RUE,FONTAINE ST PIERRE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.315382,48.368381,0.83,housenumber,8 Rue de la Fontaine Saint-Pierre 88130 Essegney,88163_0052_00008,G,8 RUE DE LA FONT SAINT PIERRE,
430020099,00023,43002009900023,O,2012-01-01,,,,2018-04-24T08:37:04,false,2,,10,,ALL,CROIX DE DAMAS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,6.306082,48.379618,0.86,housenumber,10 Allée de la Croix de Damas 88130 Essegney,88163_0046_00010,G,10 ALLEE DE LA CROIX DE DAMAS,
432131886,00033,43213188600033,O,2014-03-01,NN,,,2019-06-24T13:12:40,false,2,,3,B,RUE,DE LA PETITE VITESSE,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.99C,NAFRev2,N,6.301232,48.375743,0.88,housenumber,3bis Rue de la Petite Vitesse 88130 Essegney,88163_0081_00003_bis,G,3BIS RUE DE LA PETITE VITESSE,
432131886,00058,43213188600058,O,2020-07-01,,,4399CZ,2021-02-23T13:13:14,true,1,,17,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ENT. ROULEAU MARCEL,43.99C,NAFRev2,O,6.317944,48.367802,0.95,housenumber,17 Rue Paul Legrand 88130 Essegney,88163_0070_00017,G,17 RUE PAUL LEGRAND,
433007812,00012,43300781200012,O,2000-10-02,NN,,,2008-11-08T01:57:31,true,4,,,,RUE,DU PAQUIS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,6.314316,48.36773,0.94,street,Rue du Paquis 88130 Essegney,88163_0063,G,RUE DU PAQUIS,
433963733,00012,43396373300012,O,2001-01-02,NN,,,2008-01-04T19:16:18,true,5,,61,,RTE,DE CHARMES,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,6.30568,48.373823,0.85,housenumber,61 Route de Charmes 88130 Essegney,88163_0020_00061,G,61 ROUTE DE CHARMES,
435312871,00013,43531287100013,O,2000-07-17,NN,,,,false,4,,5,,RTE,,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,85.1C,NAF1993,N,6.314627,48.370769,0.61,housenumber,5 Route de Charmes 88130 Essegney,88163_0020_00005,G,5 ROUTE DE CHARMES,
438444176,00046,43844417600046,O,2017-01-30,,,,2021-02-23T13:18:52,true,1,,11,,RTE,DE DAMAS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,86.90E,NAFRev2,N,6.304067,48.377983,0.82,housenumber,11 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00011,G,11 ROUTE DE DAMAS AUX BOIS,
438576225,00017,43857622500017,O,2001-06-27,NN,,,2008-01-04T20:15:24,true,3,MR BERNARD JEAN-PAUL,10,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.317837,48.367758,0.95,housenumber,10 Rue Paul Legrand 88130 Essegney,88163_0070_00010,G,10 RUE PAUL LEGRAND,
438797151,00018,43879715100018,O,2001-07-03,NN,,,2014-07-08T02:17:16,true,3,,1,,ALL,CHATEAU D'EAU,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.301906,48.375515,0.84,housenumber,1 Allée du Château d’Eau 88130 Essegney,88163_0061_00001,G,1 ALLEE DU CHATEAU D EAU,
441050184,00015,44105018400015,O,2002-03-04,,,,,true,3,,13,,RTE,DE DAMAS AUX BOIS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,52.6G,NAFRev1,O,6.306035,48.378669,0.88,housenumber,13 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00013,G,13 ROUTE DE DAMAS AUX BOIS,
441485547,00018,44148554700018,O,2002-03-04,NN,,,2008-06-04T15:12:16,true,6,,13,,RTE,DE DAMAS AUX BOIS,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,70.10Z,NAFRev2,N,6.306035,48.378669,0.88,housenumber,13 Route de Damas-aux-Bois 88130 Essegney,88163_0028_00013,G,13 ROUTE DE DAMAS AUX BOIS,
444594188,00021,44459418800021,O,2011-01-01,,,,2021-02-23T13:27:25,true,1,,8,,RUE,PAUL LEGRAND,88130,ESSEGNEY,,,88163,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,6.317988,48.367597,0.95,housenumber,8 Rue Paul Legrand 88130 Essegney,88163_0070_00008,G,8 RUE PAUL LEGRAND,