id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039332,2021-01-11,000001,Vente,180125,26,,RUE DE BARLIN,0040,62620,62456,Houchin,62,,,62456000AB0163,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,273,2.62212,50.481257
2021-1039332,2021-01-11,000001,Vente,180125,,,LE VILLAGE,B022,62620,62456,Houchin,62,,,62456000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.622251,50.481377
2021-1039347,2021-01-15,000001,Vente,223250,3,,RUE DU GENERAL DELIGNE,0140,62620,62456,Houchin,62,,,62456000AC0136,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,347,2.622121,50.482996
2021-1039347,2021-01-15,000001,Vente,223250,,,AU DESSUS DU VILLAGE,B014,62620,62456,Houchin,62,,,62456000AC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,178,2.622203,50.483217
2021-1040039,2021-02-09,000001,Vente,156970,31,,RUE DE BARLIN,0040,62620,62456,Houchin,62,,,62456000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.622926,50.481116
2021-1040039,2021-02-09,000001,Vente,156970,31,,RUE DE BARLIN,0040,62620,62456,Houchin,62,,,62456000AB0200,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,465,2.622926,50.481116
2021-1040039,2021-02-09,000001,Vente,156970,31,,RUE DE BARLIN,0040,62620,62456,Houchin,62,,,62456000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.622926,50.481116
2021-1043696,2021-07-05,000001,Vente,237500,15,,RES DES FONTINETTES,A005,62620,62456,Houchin,62,,,62456000AC0393,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,413,2.62416,50.485177
2021-1045584,2021-08-27,000001,Vente,246000,6,,RUE DU BOIS,0079,62620,62456,Houchin,62,,,62456000AC0311,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,839,2.618355,50.48465
2021-1045718,2021-08-23,000001,Vente,36256,,,LE BOIS D HOUCHINELLE,B001,62620,62456,Houchin,62,,,62456000AE0072,,,,,,,,,,,,,0,,,,,T,terres,,,1979,2.635617,50.477474
2021-1045718,2021-08-23,000001,Vente,36256,,,LE BOIS D HOUCHINELLE,B001,62620,62456,Houchin,62,,,62456000AE0074,,,,,,,,,,,,,0,,,,,T,terres,,,4766,2.636384,50.478296
2021-1045718,2021-08-23,000001,Vente,36256,,,LE BOIS D HOUCHINELLE,B001,62620,62456,Houchin,62,,,62456000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1979,2.635881,50.477385
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,3555,2.636524,50.476618
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0081,,,,,,,,,,,,,0,,,,,T,terres,,,4182,2.634905,50.47616
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0083,,,,,,,,,,,,,0,,,,,T,terres,,,2290,2.634697,50.476772
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,1219,2.632824,50.476597
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0086,,,,,,,,,,,,,0,,,,,T,terres,,,196,2.632915,50.476365
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0211,,,,,,,,,,,,,0,,,,,T,terres,,,4410,2.63403,50.476445
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0218,,,,,,,,,,,,,0,,,,,T,terres,,,5491,2.633028,50.476744
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0220,,,,,,,,,,,,,0,,,,,T,terres,,,264,2.632239,50.47691
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0222,,,,,,,,,,,,,0,,,,,T,terres,,,1384,2.632296,50.476664
2021-1045718,2021-08-23,000001,Vente,36256,,,LES QUATORZE,B019,62620,62456,Houchin,62,,,62456000AE0224,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.632305,50.476414
2021-1045718,2021-08-23,000001,Vente,36256,,,LES CHAMPS DES LIONS,B008,62620,62456,Houchin,62,,,62456000AH0065,,,,,,,,,,,,,0,,,,,T,terres,,,2123,2.618557,50.476858
2021-1045718,2021-08-23,000001,Vente,36256,,,LES CHAMPS DES LIONS,B008,62620,62456,Houchin,62,,,62456000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,1528,2.619842,50.476948
2021-1046057,2021-09-02,000001,Vente,22000,,,LE MONT,B016,62620,62456,Houchin,62,,,62456000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.618206,50.48265
2021-1046057,2021-09-02,000001,Vente,22000,16,,RUE DU JEU DE PAUME,0182,62620,62456,Houchin,62,,,62456000AB0060,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,213,2.618597,50.482486
2021-1046057,2021-09-02,000001,Vente,22000,16,,RUE DU JEU DE PAUME,0182,62620,62456,Houchin,62,,,62456000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,2.618597,50.482486
2021-1046057,2021-09-02,000001,Vente,22000,16,,RUE DU JEU DE PAUME,0182,62620,62456,Houchin,62,,,62456000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,2.618597,50.482486
2021-1046172,2021-09-08,000001,Vente,2036,,,LE MONT,B016,62620,62456,Houchin,62,,,62456000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,1059,2.618162,50.481477
2021-1046172,2021-09-08,000001,Vente,2036,,,LES CHAMPS DES LIONS,B008,62620,62456,Houchin,62,,,62456000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,1231,2.618863,50.472628
2021-1046172,2021-09-08,000001,Vente,2036,,,LE MONT BLANC,B017,62620,62456,Houchin,62,,,62456000AH0113,,,,,,,,,,,,,0,,,,,T,terres,,,1782,2.629142,50.475252
2021-1047247,2021-10-21,000001,Vente,258000,9,,RES DES FONTINETTES,A005,62620,62456,Houchin,62,,,62456000AC0340,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,476,2.624729,50.485342
2021-1047502,2021-10-18,000001,Vente,25000,20,,RUE DU BOIS,0079,62620,62456,Houchin,62,,,62456000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,,
2021-1047502,2021-10-18,000001,Vente,25000,20,,RUE DU BOIS,0079,62620,62456,Houchin,62,,,62456000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,,
2021-1047502,2021-10-18,000001,Vente,25000,20,,RUE DU BOIS,0079,62620,62456,Houchin,62,,,62456000AC0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,537,,
2021-1047502,2021-10-18,000001,Vente,25000,,,AU DESSUS DU VILLAGE,B014,62620,62456,Houchin,62,,,62456000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,413,,
2021-1048214,2021-11-30,000001,Vente,5025,,,LES CHAMPS DES LIONS,B008,62620,62456,Houchin,62,,,62456000AH0070,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.619403,50.477108
2021-1048214,2021-11-30,000001,Vente,5025,,,LES CHAMPS DES LIONS,B008,62620,62456,Houchin,62,,,62456000AH0071,,,,,,,,,,,,,0,,,,,T,terres,,,2275,2.618565,50.477325
2021-1048592,2021-12-16,000001,Vente,90000,,,LE MONT,B016,62620,62456,Houchin,62,,,62456000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,949,2.617285,50.484127
2021-1048592,2021-12-16,000001,Vente,90000,10,,RUE DU CHATEAU D EAU,0090,62620,62456,Houchin,62,,,62456000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.617897,50.483783
2021-1048592,2021-12-16,000001,Vente,90000,10,,RUE DU CHATEAU D EAU,0090,62620,62456,Houchin,62,,,62456000AB0032,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,275,2.617897,50.483783
