id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A0998,,,,,,,,,,,,,0,,,,,P,prés,,,14248,2.154616,43.515474
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,18310,2.155451,43.51421
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.152256,43.51289
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,7210,2.15298,43.512956
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1021,,,,,,,,,,,,,0,,,,,T,terres,,,4960,2.152799,43.514
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,5870,2.15193,43.513804
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,7930,2.152707,43.514428
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,4834,2.152744,43.515371
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,1616,2.152744,43.515371
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,6800,2.149884,43.514533
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1030,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.151385,43.513658
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1031,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.150457,43.513887
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1032,,,,,,,,,,,,,0,,,,,T,terres,,,7550,2.149985,43.513584
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1033,,,,,,,,,,,,,0,,,,,T,terres,,,2290,2.149393,43.513686
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,10730,2.148894,43.514508
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1035,,,,,,,,,,,,,0,,,,,P,prés,,,9400,2.148244,43.514404
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.148009,43.514955
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1056,,,,,,,,,,,,,0,,,,,T,terres,,,11500,2.150809,43.512343
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,8000,2.151861,43.512284
2019-1224925,2019-01-08,000001,Vente,95000,,,PLAINE DE SEGARES,B061,81110,81312,Verdalle,81,,,813120000A1291,,,,,,,,,,,,,0,,,,,P,prés,,,9000,2.149306,43.513056
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1345,,,,,,,,,,,,,0,,,,,P,prés,,,1454,2.154124,43.514537
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1345,,,,,,,,,,,,,0,,,,,P,prés,,,727,2.154124,43.514537
2019-1224925,2019-01-08,000001,Vente,95000,,,ROQUECOURBE,B073,81110,81312,Verdalle,81,,,813120000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.154254,43.514644
2019-1225028,2019-01-22,000001,Vente,144000,15,,LOT LA LAUZERDIE,A010,81110,81312,Verdalle,81,,,813120000B0859,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,307,2.16464,43.511417
2019-1225028,2019-01-22,000001,Vente,144000,15,,LOT LA LAUZERDIE,A010,81110,81312,Verdalle,81,,,813120000B0859,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.16464,43.511417
2019-1225066,2019-01-23,000001,Vente,40000,,,COSTO LOUNGO,B026,81110,81312,Verdalle,81,,,813120000C0649,,,,,,,,,,,,,0,,,,,L,landes,,,69,2.170647,43.480567
2019-1225379,2019-02-19,000001,Vente,183133,2,,IMP DES COMBELES,0016,81110,81312,Verdalle,81,,,813120000B0760,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,393,2.161449,43.509819
2019-1225379,2019-02-19,000001,Vente,183133,2,,IMP DES COMBELES,0016,81110,81312,Verdalle,81,,,813120000B0760,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.161449,43.509819
2019-1225379,2019-02-19,000001,Vente,183133,,,COMBELES,B024,81110,81312,Verdalle,81,,,813120000B0793,,,,,,,,,,,,,0,,,,,P,prés,,,81,2.161315,43.509802
2019-1225712,2019-04-04,000001,Vente,280000,17,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.185732,43.505183
2019-1225712,2019-04-04,000001,Vente,280000,,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.185679,43.505147
2019-1225712,2019-04-04,000001,Vente,280000,,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0030,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.1856,43.505123
2019-1225712,2019-04-04,000001,Vente,280000,,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0623,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.185615,43.505246
2019-1225712,2019-04-04,000001,Vente,280000,5102,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,290,2.185509,43.505255
2019-1225712,2019-04-04,000001,Vente,280000,,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.185602,43.505178
2019-1225712,2019-04-04,000001,Vente,280000,,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.18548,43.505183
2019-1225712,2019-04-04,000001,Vente,280000,,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.185397,43.505235
2019-1225843,2019-04-05,000001,Vente,52000,5271,,PL DE LA POSTE,0050,81110,81312,Verdalle,81,,,813120000D0026,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.159315,43.511654
2019-1225843,2019-04-05,000001,Vente,52000,6,,PL DE LA POSTE,0050,81110,81312,Verdalle,81,,,813120000D0028,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,40,2.15938,43.511624
2019-1225843,2019-04-05,000001,Vente,52000,,,VERDALLE,B093,81110,81312,Verdalle,81,,,813120000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.159433,43.511679
2019-1226100,2019-04-25,000001,Vente,54000,,,RIEUX PERGE,B068,81110,81312,Verdalle,81,,,813120000B0902,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,172,2.174461,43.512927
2019-1226100,2019-04-25,000001,Vente,54000,5474,,TOUSCAIRAS,B087,81110,81312,Verdalle,81,,,813120000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,842,2.174495,43.512728
2019-1226100,2019-04-25,000001,Vente,54000,5474,,TOUSCAIRAS,B087,81110,81312,Verdalle,81,,,813120000B0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.174495,43.512728
2019-1226193,2019-05-09,000001,Vente,151000,3,,LOT LA LAUZERDIE,A010,81110,81312,Verdalle,81,,,813120000B0844,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,921,2.163934,43.511556
2019-1227003,2019-07-08,000001,Vente,28000,5359,,RUE DES JARDINS,0041,81110,81312,Verdalle,81,,,813120000D0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.162196,43.509765
2019-1227003,2019-07-08,000001,Vente,28000,5359,,RUE DES JARDINS,0041,81110,81312,Verdalle,81,,,813120000D0100,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,2.162196,43.509765
2019-1227952,2019-09-27,000001,Vente,130000,3,,IMP DES COMBELES,0016,81110,81312,Verdalle,81,,,813120000B0909,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,521,2.161631,43.50963
2019-1228192,2019-10-03,000001,Vente,175,,,LE TERME,B085,81110,81312,Verdalle,81,,,813120000A0970,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.160495,43.520403
2019-1229091,2019-12-27,000001,Vente,55000,5455,,RIVIERE DE SANT,B071,81110,81312,Verdalle,81,,,813120000C0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.170436,43.480494
2019-1229091,2019-12-27,000001,Vente,55000,,,RIVIERE DE SANT,B071,81110,81312,Verdalle,81,,,813120000C0635,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.17021,43.480467
2019-1229091,2019-12-27,000001,Vente,55000,11,,RIVIERE DE SANT,B071,81110,81312,Verdalle,81,,,813120000C0637,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,96,2.170269,43.480696
2019-1229107,2019-12-28,000001,Vente,218000,2,,LOT LA LAUZERDIE,A010,81110,81312,Verdalle,81,,,813120000B0845,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,2.163417,43.511382
2019-1229107,2019-12-28,000001,Vente,218000,2,,LOT LA LAUZERDIE,A010,81110,81312,Verdalle,81,,,813120000B0845,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,375,2.163417,43.511382
2019-1229112,2019-12-20,000001,Vente,248800,,,CABESSANES,B012,81110,81312,Verdalle,81,,,813120000A1066,,,,,,,,,,,,,0,,,,,P,prés,,,610,2.150636,43.510553
2019-1229112,2019-12-20,000001,Vente,248800,,,CABESSANES,B012,81110,81312,Verdalle,81,,,813120000A1487,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.149284,43.511519
2019-1229112,2019-12-20,000001,Vente,248800,,,CABESSANES,B012,81110,81312,Verdalle,81,,,813120000A1504,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,239,2.149973,43.51117
2019-1229112,2019-12-20,000001,Vente,248800,15,,RTE D'EN CABESSANES,0006,81110,81312,Verdalle,81,,,813120000A1510,,,,,,,,,,,,,0,1,Maison,155,4,P,prés,,,1105,2.150172,43.51087
2019-1229112,2019-12-20,000001,Vente,248800,15,,RTE D'EN CABESSANES,0006,81110,81312,Verdalle,81,,,813120000A1510,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,2.150172,43.51087
2019-1229112,2019-12-20,000001,Vente,248800,15,,RTE D'EN CABESSANES,0006,81110,81312,Verdalle,81,,,813120000A1510,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,PARC,Parc,1500,2.150172,43.51087
2019-1229112,2019-12-20,000001,Vente,248800,,,CABESSANES,B012,81110,81312,Verdalle,81,,,813120000A1511,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,179,2.14953,43.511246
2019-1229152,2019-12-26,000001,Vente,5500,,,VERDALLE,B093,81110,81312,Verdalle,81,,,813120000D0157,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.160353,43.509795
2019-1229167,2019-12-27,000001,Vente,62000,14,,RUE DES GLYCINES,0029,81110,81312,Verdalle,81,,,813120000A0413,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,65,2.156634,43.523737
2019-1229167,2019-12-27,000001,Vente,62000,,,LUARIE,B045,81110,81312,Verdalle,81,,,813120000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.156464,43.5237
2019-1229167,2019-12-27,000001,Vente,62000,,,LUARIE,B045,81110,81312,Verdalle,81,,,813120000A1240,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.156644,43.5237
