siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207324,00015,21620732400015,O,1983-03-01,02,2017,,2019-06-24T13:11:32,true,5,,234,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2015-01-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.375287,50.486539,0.93,housenumber,234 Grand Rue 62550 Sachin,62732_0100_00234,G,234 GRAND RUE,
216207324,00023,21620732400023,O,1983-12-21,01,2017,,2019-06-24T13:11:32,false,3,,18,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.378417,50.486376,0.93,street,Grand Rue 62550 Sachin,62732_0100,G,GRAND RUE,
256201625,00017,25620162500017,O,1983-03-01,NN,,,2006-10-26T23:44:13,false,3,MAIRIE,16,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,41.0Z,NAFRev1,N,2.378378,50.486384,0.93,housenumber,16 Grand Rue 62550 Sachin,62732_0100_00016,G,16 GRAND RUE,
266207323,00012,26620732300012,O,1983-03-01,NN,,,2016-07-23T12:06:09,true,4,MAIRIE,234,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.375287,50.486539,0.93,housenumber,234 Grand Rue 62550 Sachin,62732_0100_00234,G,234 GRAND RUE,
296203144,00013,29620314400013,O,1987-08-09,01,2016,,2018-09-29T12:08:59,true,4,MAIRIE,234,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,42.99Z,NAFRev2,O,2.375287,50.486539,0.93,housenumber,234 Grand Rue 62550 Sachin,62732_0100_00234,G,234 GRAND RUE,
305983793,00020,30598379300020,O,2001-12-17,NN,,,2009-12-24T10:35:40,true,3,,738,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.382905,50.48389,0.93,housenumber,738 Rue de Pernes 62550 Sachin,62732_0265_00738,G,738 RUE DE PERNES,
310567474,00021,31056747400021,O,1982-01-01,NN,,,,false,3,,8,,RUE,PRINCIPALE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.6E,NAF1993,N,2.38103,50.482745,0.44,housenumber,8 Rue de Pressy 62550 Sachin,62732_0268_00008,G,8 RUE DE PRESSY,
311865034,00012,31186503400012,O,1978-01-01,NN,,,2014-01-19T03:48:22,true,4,,3,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,2.37876,50.483557,0.83,street,Rue de Pernes 62550 Sachin,62732_0265,G,RUE DE PERNES,
317496792,00027,31749679200027,O,1992-02-14,NN,,,2019-05-27T10:07:02,true,4,,42,,RUE,DES FONDS,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.370447,50.488675,0.93,housenumber,42 Rue des Fonds 62550 Sachin,62732_0090_00042,G,42 RUE DES FONDS,
326685617,00010,32668561700010,O,,,,,2006-11-25T10:03:00,true,1,,,,RUE,DU RIETZ,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.18,NAP,N,2.375402,50.486837,0.93,street,Rue du Rietz 62550 Sachin,62732_0275,G,RUE DU RIETZ,
326905866,00017,32690586600017,O,1983-02-24,NN,,,2006-12-15T00:23:34,false,3,,5,,RUE,MARTIN PRES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.378428,50.483603,0.57,street,Rue du Martinpre 62550 Sachin,62732_0130,G,RUE DU MARTINPRE,
326905866,00025,32690586600025,O,1996-11-01,NN,,,2008-01-04T19:22:04,true,3,,5,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.37876,50.483557,0.83,street,Rue de Pernes 62550 Sachin,62732_0265,G,RUE DE PERNES,
339368326,00015,33936832600015,O,,NN,,,,true,1,,13,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,2.37876,50.483557,0.79,street,Rue de Pernes 62550 Sachin,62732_0265,G,RUE DE PERNES,
339877441,00040,33987744100040,O,2010-02-21,,,,2014-11-19T03:52:21,true,4,,677,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,2.382242,50.483775,0.93,housenumber,677 Rue de Pernes 62550 Sachin,62732_0265_00677,G,677 RUE DE PERNES,
351230461,00011,35123046100011,O,,NN,,,,true,1,,42,,HAM,DES RIETZ,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.72,NAP,N,2.375402,50.486837,0.55,street,Rue du Rietz 62550 Sachin,62732_0275,G,RUE DU RIETZ,
378327712,00022,37832771200022,O,1990-06-15,NN,,,2019-05-27T10:07:25,true,4,,42,,RUE,DES FONDS,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.370447,50.488675,0.93,housenumber,42 Rue des Fonds 62550 Sachin,62732_0090_00042,G,42 RUE DES FONDS,
380244160,00038,38024416000038,O,2016-01-01,,,,2016-05-19T12:12:00,true,1,,147,,RUE,DES AVESNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,2.38038,50.486673,0.93,housenumber,147 Rue des Avesnes 62550 Sachin,62732_0020_00147,G,147 RUE DES AVESNES,
395049919,00016,39504991900016,O,1970-04-01,NN,,,2006-10-28T02:17:00,true,3,,46,,,HAMEAU DES RIETZ,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.375402,50.486837,0.36,street,Rue du Rietz 62550 Sachin,62732_0275,G,RUE DU RIETZ,
398508044,00011,39850804400011,O,1994-10-04,NN,,,2014-07-08T01:26:49,true,6,,335,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.31Z,NAFRev2,N,2.374011,50.486136,0.93,housenumber,335 Grand Rue 62550 Sachin,62732_0100_00335,G,335 GRAND RUE,
399838713,00028,39983871300028,O,2003-01-01,NN,,,2008-11-08T01:07:53,false,3,,14,B,,GRANDE RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2J,NAFRev1,O,2.378417,50.486376,0.69,street,Grand Rue 62550 Sachin,62732_0100,G,GRAND RUE,
404259939,00019,40425993900019,O,1979-01-01,NN,,,,true,1,,29,,RUE,DU RIETZ,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,2.375402,50.486837,0.78,street,Rue du Rietz 62550 Sachin,62732_0275,G,RUE DU RIETZ,
405191537,00019,40519153700019,O,1996-04-17,NN,,,2006-10-28T03:26:42,true,3,,5,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,2.37876,50.483557,0.83,street,Rue de Pernes 62550 Sachin,62732_0265,G,RUE DE PERNES,
409857133,00014,40985713300014,O,1900-01-01,NN,,,2011-05-03T00:28:08,false,3,,5,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.37876,50.483557,0.83,street,Rue de Pernes 62550 Sachin,62732_0265,G,RUE DE PERNES,
409857133,00022,40985713300022,O,2005-11-20,,,,2007-04-17T07:27:31,true,2,,379,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,O,2.378151,50.483298,0.93,housenumber,379 Rue de Pernes 62550 Sachin,62732_0265_00379,G,379 RUE DE PERNES,
410147797,00014,41014779700014,O,1996-11-01,NN,,,2019-01-25T16:10:07,true,4,,379,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.378151,50.483298,0.93,housenumber,379 Rue de Pernes 62550 Sachin,62732_0265_00379,G,379 RUE DE PERNES,
410147797,00022,41014779700022,O,2005-11-20,,,,2008-01-04T21:38:11,false,2,,5,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.37876,50.483557,0.83,street,Rue de Pernes 62550 Sachin,62732_0265,G,RUE DE PERNES,
410222046,00014,41022204600014,O,1995-04-20,NN,,,2008-01-04T21:39:32,true,3,,27,,RUE,DES AVESNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.379,50.486549,0.8,street,Rue des Avesnes 62550 Sachin,62732_0020,G,RUE DES AVESNES,
411865298,00011,41186529800011,O,1997-04-01,NN,,,2008-01-04T22:05:55,true,3,,13,,,GRAND'RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.378417,50.486376,0.93,street,Grand Rue 62550 Sachin,62732_0100,G,GRAND RUE,
421637158,00013,42163715800013,O,1999-01-26,NN,,,2008-01-05T00:10:00,true,3,,11,,RUE,MARTIN PRE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.378428,50.483603,0.61,street,Rue du Martinpre 62550 Sachin,62732_0130,G,RUE DU MARTINPRE,
423798503,00029,42379850300029,O,2009-09-01,,,,2012-11-09T01:13:35,true,2,,165,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.21Z,NAFRev2,N,2.376114,50.486446,0.93,housenumber,165 Grand Rue 62550 Sachin,62732_0100_00165,G,165 GRAND RUE,
431232941,00010,43123294100010,O,2000-04-01,,,,2014-07-08T02:07:23,false,5,,107,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.10Z,NAFRev2,O,2.377103,50.486378,0.93,housenumber,107 Grand Rue 62550 Sachin,62732_0100_00107,G,107 GRAND RUE,
431232941,00028,43123294100028,O,2007-01-03,03,2017,4332AA,2019-06-24T13:11:53,true,2,,492,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.32A,NAFRev2,N,2.379743,50.483658,0.93,housenumber,492 Rue de Pernes 62550 Sachin,62732_0265_00492,G,492 RUE DE PERNES,
433033859,00011,43303385900011,O,2000-03-21,,,,2011-05-03T00:42:41,false,3,,13,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,2.378417,50.486376,0.93,street,Grand Rue 62550 Sachin,62732_0100,G,GRAND RUE,
433033859,00037,43303385900037,O,2006-03-01,,,,2008-01-04T18:53:49,true,2,,107,T,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.377103,50.486378,0.75,housenumber,107 ter Grand Rue 62550 Sachin,62732_0100_00107_ter,G,107 TER GRAND RUE,
437735186,00037,43773518600037,O,2018-06-28,,,,2018-08-29T13:24:53,true,1,,147,,RUE,DES AVESNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,68.20B,NAFRev2,N,2.38038,50.486673,0.93,housenumber,147 Rue des Avesnes 62550 Sachin,62732_0020_00147,G,147 RUE DES AVESNES,
442295176,00022,44229517600022,O,2009-07-01,01,2017,4399CZ,2019-06-24T13:20:42,true,1,,,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,O,2.37876,50.483557,0.93,street,Rue de Pernes 62550 Sachin,62732_0265,G,RUE DE PERNES,
442424651,00010,44242465100010,O,1990-10-01,NN,,,2008-01-04T21:42:02,true,3,,37,,RUE,DE SEBASTOPOL,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.377546,50.493415,0.82,street,Rue de Sébastopol 62550 Sachin,62732_0280,G,RUE DE SEBASTOPOL,
443049812,00011,44304981200011,O,2002-07-01,NN,,,2010-04-18T09:36:04,true,4,,29,,RUE,DU RIETZ,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,2.375402,50.486837,0.78,street,Rue du Rietz 62550 Sachin,62732_0275,G,RUE DU RIETZ,
444739296,00010,44473929600010,O,2002-09-26,NN,,,2008-01-04T22:36:17,true,4,MR DELBAERE GILLES,27,,RUE,DES AVESNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.379,50.486549,0.8,street,Rue des Avesnes 62550 Sachin,62732_0020,G,RUE DES AVESNES,
480788744,00062,48078874400062,O,2019-01-07,,,,2019-04-29T09:38:40,true,1,,6,,RUE,DE PRESSY,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,PLANETE VENTE,47.91A,NAFRev2,N,2.380712,50.482932,0.93,housenumber,6 Rue de Pressy 62550 Sachin,62732_0268_00006,G,6 RUE DE PRESSY,
485085377,00011,48508537700011,O,2005-10-01,,,,2010-01-27T20:17:33,true,3,HAMEAU DU RIETZ,46,,RUE,DE BAILLEUL,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,2.377297,50.493473,0.81,street,Rue de Bailleul 62550 Sachin,62732_0040,G,RUE DE BAILLEUL,
490533320,00043,49053332000043,O,2014-07-01,,,,2018-09-07T03:47:07,true,2,,8,B,RUE,DE PRESSY,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,47.89Z,NAFRev2,N,2.38103,50.482745,0.79,housenumber,8 bis Rue de Pressy 62550 Sachin,62732_0268_00008_bis,G,8 BIS RUE DE PRESSY,
492870316,00014,49287031600014,O,2006-11-01,,,,2011-12-08T11:15:11,false,2,,279,,RUE,DU MARTIN PRE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.3E,NAFRev1,N,2.378013,50.485931,0.84,housenumber,279 Rue du Martinpre 62550 Sachin,62732_0130_00279,G,279 RUE DU MARTINPRE,
497526202,00013,49752620200013,O,2007-04-01,NN,,,2017-05-04T07:06:30,true,3,,379,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.378151,50.483298,0.93,housenumber,379 Rue de Pernes 62550 Sachin,62732_0265_00379,G,379 RUE DE PERNES,
502445687,00028,50244568700028,O,2009-01-20,,,,2009-02-18T11:22:59,false,1,SECTION ZA PARCELLE 13,,,,LIEUDIT LE PETIT PAYS,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,35.11Z,NAFRev2,N,2.347895,50.48872,0.93,locality,Le Petit Pays 62550 Sachin,62732_b034,G,LE PETIT PAYS,
504001108,00019,50400110800019,O,2008-04-01,NN,,,2016-04-26T02:15:14,true,2,,149,,RUE,DU RIETZ,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.374829,50.487508,0.93,housenumber,149 Rue du Rietz 62550 Sachin,62732_0275_00149,G,149 RUE DU RIETZ,
511886699,00020,51188669900020,O,2014-04-01,02,2017,,2019-06-24T13:17:44,true,2,,149,,RUE,DU RIETZ,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.374829,50.487508,0.93,housenumber,149 Rue du Rietz 62550 Sachin,62732_0275_00149,G,149 RUE DU RIETZ,
518734843,00015,51873484300015,O,2009-12-20,,,,2017-05-29T12:20:14,false,4,,217,,RUE,DES AVESNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,47.91B,NAFRev2,N,2.381366,50.486714,0.93,housenumber,217 Rue des Avesnes 62550 Sachin,62732_0020_00217,G,217 RUE DES AVESNES,
520117581,00014,52011758100014,O,2010-02-08,,,,2015-01-11T04:15:28,true,2,,303,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,33.12Z,NAFRev2,N,2.374302,50.486203,0.93,housenumber,303 Grand Rue 62550 Sachin,62732_0100_00303,G,303 GRAND RUE,
520959024,00016,52095902400016,O,2010-03-08,01,2017,,2019-06-24T13:25:11,true,2,,303,,GR,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2011-02-13,A,DU PORTAIL A VOS FENETRES,,,,47.52A,NAFRev2,O,2.374302,50.486203,0.83,housenumber,303 Grand Rue 62550 Sachin,62732_0100_00303,G,303 GRAND RUE,
523934370,00017,52393437000017,O,2010-07-20,,,,2016-02-23T05:12:57,true,6,,217,,RUE,DES AVESNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,47.91A,NAFRev2,N,2.381366,50.486714,0.93,housenumber,217 Rue des Avesnes 62550 Sachin,62732_0020_00217,G,217 RUE DES AVESNES,
751034174,00019,75103417400019,O,2012-01-01,,,,2012-08-12T04:34:03,false,2,,107,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,2.377103,50.486378,0.93,housenumber,107 Grand Rue 62550 Sachin,62732_0100_00107,G,107 GRAND RUE,
783678618,00027,78367861800027,O,2010-01-01,,,,2013-05-02T04:52:30,true,2,,60,,RUE,DES AVESNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,70.21Z,NAFRev2,N,2.379091,50.486384,0.93,housenumber,60 Rue des Avesnes 62550 Sachin,62732_0020_00060,G,60 RUE DES AVESNES,
784067068,00014,78406706800014,O,,,,,,true,1,,,,,,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,55.71,NAP,N,,,0,,,,,,
794871004,00014,79487100400014,O,2013-04-08,,,,2018-03-06T04:18:25,true,2,,481,,,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.99A,NAFRev2,N,2.372115,50.485609,0.93,housenumber,481 Grand Rue 62550 Sachin,62732_0100_00481,G,481 GRAND RUE,
803628544,00014,80362854400014,O,2014-05-27,,,,2015-01-30T09:09:56,true,2,BETHUNE,6,,RUE,DE PRESSY,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.11Z,NAFRev2,N,2.380712,50.482932,0.93,housenumber,6 Rue de Pressy 62550 Sachin,62732_0268_00006,G,6 RUE DE PRESSY,
808383129,00018,80838312900018,O,2014-11-26,,,,2018-04-06T18:02:45,true,1,,409,,RUE,DES AVESNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,68.32A,NAFRev2,N,2.382642,50.487321,0.93,housenumber,409 Rue des Avesnes 62550 Sachin,62732_0020_00409,G,409 RUE DES AVESNES,
828900662,00010,82890066200010,O,2017-03-15,,,,2017-04-09T03:49:18,true,1,,1081,,RUE,SEBASTOPOL,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.49Z,NAFRev2,N,2.364037,50.496985,0.93,housenumber,1081 Rue de Sébastopol 62550 Sachin,62732_0280_01081,G,1081 RUE DE SEBASTOPOL,
833318470,00014,83331847000014,O,2017-11-01,,,4399CZ,2019-12-13T04:06:01,true,2,,492,,,A RUE DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,2.379836,50.48357,0.93,housenumber,492 a Rue de Pernes 62550 Sachin,62732_0265_00492_a,G,492 A RUE DE PERNES,
833483456,00012,83348345600012,O,2017-11-15,,,,2017-11-23T03:44:25,true,1,,279,,RUE,MARTIN PRE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,2.378013,50.485931,0.78,housenumber,279 Rue du Martinpre 62550 Sachin,62732_0130_00279,G,279 RUE DU MARTINPRE,
838313864,00012,83831386400012,O,2018-03-20,,,,2018-03-21T04:03:29,true,1,,126,,RUE,DU RIETZ,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,90.03B,NAFRev2,N,2.374814,50.487579,0.93,housenumber,126 Rue du Rietz 62550 Sachin,62732_0275_00126,G,126 RUE DU RIETZ,
838923407,00012,83892340700012,O,2018-04-11,,,,2018-04-16T07:59:04,true,1,,,,GR,GRAND RUE,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,71.11Z,NAFRev2,N,2.378417,50.486376,0.79,street,Grand Rue 62550 Sachin,62732_0100,G,GRAND RUE,
842939746,00017,84293974600017,O,2018-09-24,,,,2018-10-10T08:27:51,true,1,,147,,RUE,DES AVESNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,68.20B,NAFRev2,N,2.38038,50.486673,0.93,housenumber,147 Rue des Avesnes 62550 Sachin,62732_0020_00147,G,147 RUE DES AVESNES,
844265496,00019,84426549600019,O,2018-11-29,,,4332AA,2019-03-22T19:34:24,true,2,,492,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.32A,NAFRev2,O,2.379743,50.483658,0.93,housenumber,492 Rue de Pernes 62550 Sachin,62732_0265_00492,G,492 RUE DE PERNES,
852229087,00014,85222908700014,O,2019-07-01,,,,2019-07-09T03:40:59,true,1,,905,,RUE,DE PERNES,62550,SACHIN,,,62732,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.385376,50.483832,0.93,housenumber,905 Rue de Pernes 62550 Sachin,62732_0265_00905,G,905 RUE DE PERNES,
