id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208680,2019-01-18,000001,Vente,220400,2,,RES DES CHARMILLES,A065,80160,80717,Saint-Sauflieu,80,,,80717000ZL0142,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,731,2.256659,49.791083
2019-1209326,2019-02-27,000001,Vente,63654,,,A LA VAVAISON,B050,80160,80717,Saint-Sauflieu,80,,,80717000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,11790,2.233953,49.786794
2019-1209326,2019-02-27,000001,Vente,63654,,,A LA VAVAISON,B050,80160,80717,Saint-Sauflieu,80,,,80717000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,23580,2.233953,49.786794
2019-1209503,2019-02-27,000001,Vente,126355,,,AUX ROUENCES,B046,80160,80717,Saint-Sauflieu,80,,,80717000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,2059,2.273256,49.78841
2019-1209503,2019-02-27,000001,Vente,126355,,,AUX ROUENCES,B046,80160,80717,Saint-Sauflieu,80,,,80717000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,7481,2.272952,49.787291
2019-1209503,2019-02-27,000001,Vente,126355,,,AUX ROUENCES,B046,80160,80717,Saint-Sauflieu,80,,,80717000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,7158,2.273439,49.787445
2019-1209541,2019-03-01,000001,Vente,70000,59,D,RTE NATIONALE,0220,80160,80717,Saint-Sauflieu,80,,,80717000AC0328,,,4,,,,,,,,,,1,2,Appartement,57,2,,,,,,2.2564,49.787105
2019-1209936,2019-04-23,000001,Vente,85000,83,,RTE NATIONALE,0220,80160,80717,Saint-Sauflieu,80,,,80717000AC0059,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,782,2.256752,49.788822
2019-1209936,2019-04-23,000001,Vente,85000,83,,RTE NATIONALE,0220,80160,80717,Saint-Sauflieu,80,,,80717000AC0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,400,2.256752,49.788822
2019-1210179,2019-05-15,000001,Vente,248210,13,,RES DES CHARMILLES,A065,80160,80717,Saint-Sauflieu,80,,,80717000ZL0120,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,479,2.257399,49.792009
2019-1210179,2019-05-15,000001,Vente,248210,,,AU BAS DU SEHU,B002,80160,80717,Saint-Sauflieu,80,,,80717000ZL0129,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.257637,49.791997
2019-1210664,2019-05-29,000002,Vente,138000,2,,PL DU HUIT MAI 1945,0164,80160,80717,Saint-Sauflieu,80,,,80717000AB0404,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1184,2.252746,49.788792
2019-1210782,2019-05-29,000001,Vente,85000,59,,RTE NATIONALE,0220,80160,80717,Saint-Sauflieu,80,,,80717000AC0328,,,3,46.69,,,,,,,,,1,2,Appartement,51,2,,,,,,2.2564,49.787105
2019-1210820,2019-06-24,000001,Vente,226000,19,,RUE DU SEHU,0320,80160,80717,Saint-Sauflieu,80,,,80717000AB0369,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,506,2.253783,49.790991
2019-1211930,2019-08-13,000001,Vente,78000,2,,PL DU HUIT MAI 1945,0164,80160,80717,Saint-Sauflieu,80,,,80717000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,679,2.252712,49.788615
2019-1212633,2019-10-16,000001,Vente,231000,3,,RUE DE LA VIGNE,0397,80160,80717,Saint-Sauflieu,80,,,80717000ZM0078,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1012,2.258376,49.79015
2019-1213720,2019-12-19,000001,Vente,87200,59,B,RTE NATIONALE,0220,80160,80717,Saint-Sauflieu,80,,,80717000AC0328,,,2,44.8,,,,,,,,,1,2,Appartement,48,2,,,,,,2.2564,49.787105
