siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503007,00016,21250300700016,O,1983-03-01,00,2018,,2020-08-25T10:16:22,true,3,,,,,AU VILLAGE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
212503007,00024,21250300700024,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212503007,00032,21250300700032,O,1999-08-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262503790,00012,26250379000012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292503000,00013,29250300000013,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302616099,00016,30261609900016,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE CHENE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,O,6.223084,47.132172,0.31,street,Petit Champagnole 25580 Guyans-Durnes,25300_0011,G,PETIT CHAMPAGNOLE,
307191023,00018,30719102300018,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
310073424,00023,31007342400023,O,1985-02-12,NN,,,2019-11-14T14:00:26,true,3,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
311951248,00013,31195124800013,O,1978-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316915222,00012,31691522200012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317759439,00027,31775943900027,O,2001-12-15,NN,,,2019-11-14T14:00:26,true,5,,,,RTE,DE SAULES,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,77.39Z,NAFRev2,O,6.244788,47.122856,0.35,street,Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080,G,RUE DE LA FRUITIERE,
323078832,00017,32307883200017,O,1900-01-01,NN,,4312BA,2019-11-14T14:00:26,true,4,,13,,RUE,DE LA FRUITIERE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.12B,NAFRev2,N,6.247772,47.122031,0.93,housenumber,13 Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080_00013,G,13 RUE DE LA FRUITIERE,
328376025,00024,32837602500024,O,2012-06-08,00,2018,,2020-08-25T10:33:11,false,2,,17,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,88.10A,NAFRev2,O,6.243012,47.122906,0.93,housenumber,17 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00017,G,17 RUE SAINT MARTIN,
334380789,00019,33438078900019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
352627897,00015,35262789700015,O,1989-12-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379155096,00033,37915509600033,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,VERNIER,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,15.5C,NAF1993,O,6.244788,47.122856,0.4,street,Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080,G,RUE DE LA FRUITIERE,
379925092,00023,37992509200023,O,2005-09-01,,,,2019-11-14T14:00:26,true,2,LA FERME DU SEUX,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.247044,47.124343,0.45,street,Chemin du Seux 25580 Guyans-Durnes,25300_0120,D,CHEMIN DU SEUX,
380938019,00011,38093801900011,O,1990-12-08,NN,,,2019-11-14T14:00:26,true,3,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394039788,00010,39403978800010,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394506604,00013,39450660400013,O,1976-03-24,NN,,,2019-11-14T14:00:26,true,3,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397618497,00010,39761849700010,O,,,,,2019-11-14T14:00:26,true,1,,,,,BAILLI,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,2.7735191,50.2902028,0.89,poi.cafe,Le Bailli (Café) Arras,https://osm.org/way/200183457,G,,
397618547,00012,39761854700012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397618570,00014,39761857000014,O,1974-03-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401063938,00013,40106393800013,O,1995-03-10,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
401751078,00031,40175107800031,O,2020-03-16,,,,2020-06-10T12:26:57,true,1,,19,B,RUE,SAINT-MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,43.99C,NAFRev2,O,6.242988,47.122929,0.81,housenumber,19 bis Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00019_bis,G,19 BIS RUE SAINT MARTIN,
404342438,00011,40434243800011,O,1996-03-04,NN,,,2019-11-14T14:00:26,true,1,,4,,RTE,DE SAULES,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.4J,NAF1993,O,6.245371,47.122672,0.42,housenumber,4 Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080_00004,G,4 RUE DE LA FRUITIERE,
405007428,00015,40500742800015,O,1996-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407782101,00015,40778210100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407782119,00017,40778211900017,O,1983-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,FRM DU PETIT CHAMPAGNOLE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,6.223084,47.132172,0.71,street,Petit Champagnole 25580 Guyans-Durnes,25300_0011,G,PETIT CHAMPAGNOLE,
409021284,00016,40902128400016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
409021292,00019,40902129200019,O,1988-12-31,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410654990,00028,41065499000028,O,2006-07-01,,,4332AA,2019-11-14T14:00:26,true,2,,9,,RUE,DES VIGNES,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.23867,47.120812,0.93,housenumber,9 Rue des Vignes 25580 Guyans-Durnes,25300_0130_00009,G,9 RUE DES VIGNES,
410829360,00024,41082936000024,O,2004-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AU VILLAGE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
415216688,00010,41521668800010,O,1998-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
418582029,00017,41858202900017,O,1998-04-01,NN,,,2019-11-14T14:00:26,true,3,,8,,CHE,MOUTIER,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.241853,47.124756,0.8,housenumber,8 Chemin Moutier 25580 Guyans-Durnes,25300_0100_00008,G,8 CHEMIN MOUTIER,
419646203,00010,41964620300010,O,1998-06-19,NN,,,2019-11-14T14:00:26,true,3,MME GREINER FLORENCE,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
424061356,00038,42406135600038,O,2006-08-15,,,9602AB,2019-11-14T14:00:26,true,2,,12,,RUE,DES  VIGNES,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.238126,47.121322,0.93,housenumber,12 Rue des Vignes 25580 Guyans-Durnes,25300_0130_00012,G,12 RUE DES VIGNES,
428613251,00019,42861325100019,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438062531,00035,43806253100035,O,2015-07-08,,,,2019-11-14T14:00:26,true,1,,21,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,62.01Z,NAFRev2,N,6.243624,47.122637,0.93,housenumber,21 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00021,G,21 RUE SAINT MARTIN,
438168973,00016,43816897300016,O,2001-06-16,NN,,,2019-11-14T14:00:26,true,3,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
439231499,00021,43923149900021,O,2004-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,GRANDE RUE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,O,6.244788,47.122856,0.42,street,Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080,G,RUE DE LA FRUITIERE,
482769049,00032,48276904900032,O,2008-07-01,,,,2019-11-14T14:00:26,false,1,,3,,CHE,DES ECOLES DES TILLEROYES,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
483861050,00019,48386105000019,O,2005-09-13,,,,2019-11-14T14:00:26,false,3,,8,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,6.242527,47.121786,0.93,housenumber,8 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00008,G,8 RUE SAINT MARTIN,
483861050,00035,48386105000035,O,2010-01-01,,,,2019-11-14T14:00:26,true,2,,8,,RUE,DES SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90F,NAFRev2,N,6.242527,47.121786,0.75,housenumber,8 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00008,G,8 RUE SAINT MARTIN,
483896593,00025,48389659300025,O,2008-07-01,,,9003AP,2019-11-14T14:00:26,true,1,,17,B,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-07-01,A,ATELIER ART,,,,90.03A,NAFRev2,N,6.242904,47.12287,0.93,interpolation,17 Rue Saint Martin 25580 Guyans-Durnes,,G,15 RUE SAINT MARTIN,
490293511,00013,49029351100013,O,2006-06-01,,,,2019-11-14T14:00:26,false,2,,,,CHE,DE MOUTHIER,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,52.4Z,NAFRev1,N,6.243617,47.123712,0.48,street,Chemin Moutier 25580 Guyans-Durnes,25300_0100,G,CHEMIN MOUTIER,
511045940,00018,51104594000018,O,2009-02-02,,,,2019-11-14T14:00:26,true,1,,4,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2009-02-02,A,CUBE,,,,59.20Z,NAFRev2,N,6.242318,47.121633,0.93,housenumber,4 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00004,G,4 RUE SAINT MARTIN,
519681621,00016,51968162100016,O,2010-02-15,,,,2019-11-14T14:00:26,false,2,,1,,CHE,DE LA RUOTTE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.59A,NAFRev2,N,6.243406,47.124153,0.84,housenumber,1 Chemin de la Ruotte 25580 Guyans-Durnes,25300_0110_00001,G,1 CHEMIN DE LA RUOTTE,
520726357,00012,52072635700012,O,2010-04-01,,,,2019-11-14T14:00:26,true,2,,5,,RUE,LONGCHAMP,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2011-03-17,A,LA CABANE DE SANDRA,,,,90.03A,NAFRev2,N,6.241899,47.119439,0.7,housenumber,5 Rue Lonchamps 25580 Guyans-Durnes,25300_0090_00005,G,5 RUE LONCHAMPS,
529079741,00011,52907974100011,O,2011-01-01,01,2018,4334ZC,2020-08-25T10:41:44,true,1,,40,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,LUGANT ALEXANDRE,43.34Z,NAFRev2,O,6.249026,47.124699,0.93,housenumber,40 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00040,G,40 RUE SAINT MARTIN,
536820236,00050,53682023600050,O,2010-05-10,,,,2019-11-14T14:00:26,true,1,,17,,RUE,DE LA FRUITIERE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,10.51C,NAFRev2,N,6.249183,47.122065,0.93,housenumber,17 Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080_00017,G,17 RUE DE LA FRUITIERE,
539906602,00013,53990660200013,O,2012-02-04,,,,2019-11-14T14:00:26,true,1,,25,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2012-02-04,A,,,,,68.20B,NAFRev2,N,6.244664,47.123098,0.93,housenumber,25 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00025,G,25 RUE SAINT MARTIN,
602816928,00017,60281692800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
712820620,00052,71282062000052,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,RUE,VERNIER,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.244788,47.122856,0.4,street,Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080,G,RUE DE LA FRUITIERE,
712820976,00074,71282097600074,O,2007-01-01,11,2018,,2020-08-25T10:52:35,false,2,,17,,RUE,DE LA FRUITIERE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.249183,47.122065,0.93,housenumber,17 Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080_00017,G,17 RUE DE LA FRUITIERE,
712820976,00108,71282097600108,O,2018-05-28,,,,2019-11-14T14:00:26,true,1,,17,,RUE,DE LA FRUITIERE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,70.10Z,NAFRev2,O,6.249183,47.122065,0.93,housenumber,17 Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080_00017,G,17 RUE DE LA FRUITIERE,
749940243,00019,74994024300019,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,1,,CHE,MOUTIER,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.243617,47.123712,0.8,housenumber,1 Chemin Moutier 25580 Guyans-Durnes,25300_0100_00001,G,1 CHEMIN MOUTIER,
753770692,00014,75377069200014,O,2012-09-11,,,,2019-11-14T14:00:26,true,1,,7,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,01.24Z,NAFRev2,N,6.242707,47.122043,0.93,housenumber,7 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00007,G,7 RUE SAINT MARTIN,
778282079,00038,77828207900038,O,1970-04-01,01,2018,,2020-08-25T10:57:41,true,4,,17,,RUE,DE LA FRUITIERE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,6.249183,47.122065,0.93,housenumber,17 Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080_00017,G,17 RUE DE LA FRUITIERE,
778315804,00014,77831580400014,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,FERME DU SEUX,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,6.247044,47.124343,0.53,street,Chemin du Seux 25580 Guyans-Durnes,25300_0120,G,CHEMIN DU SEUX,
778315804,00022,77831580400022,O,1994-04-01,NN,,,2019-11-14T14:00:26,true,4,AU BUREAU DU GAEC,,,LD,DU SEUX,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.1A,NAFRev1,O,6.247044,47.124343,0.91,street,Chemin du Seux 25580 Guyans-Durnes,25300_0120,G,CHEMIN DU SEUX,
778315812,00017,77831581200017,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
789834330,00019,78983433000019,O,2012-11-29,,,,2019-11-14T14:00:26,true,1,,1,,CHE,DE LA CRAIE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,68.20B,NAFRev2,N,6.250284,47.120816,0.83,housenumber,1 Chemin de la Craie 25580 Guyans-Durnes,25300_0070_00001,G,1 CHEMIN DE LA CRAIE,
800669624,00010,80066962400010,O,2014-02-17,,,,2019-11-14T14:00:26,true,1,,1,,CHE,DE LA CRAIE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,6.250284,47.120816,0.83,housenumber,1 Chemin de la Craie 25580 Guyans-Durnes,25300_0070_00001,G,1 CHEMIN DE LA CRAIE,
802603175,00026,80260317500026,O,2018-08-01,,,8219ZP,2019-11-14T14:00:26,true,2,,9,,CHE,MOUTIER,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2018-12-31,F,BURO 25,,,,82.19Z,NAFRev2,N,6.241975,47.123931,0.8,housenumber,9 Chemin Moutier 25580 Guyans-Durnes,25300_0100_00009,G,9 CHEMIN MOUTIER,
803632793,00011,80363279300011,O,2014-07-21,,,,2019-11-14T14:00:26,true,2,,16,,CHE,MOUTIER,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,6.240252,47.123313,0.81,housenumber,16 Chemin Moutier 25580 Guyans-Durnes,25300_0100_00016,G,16 CHEMIN MOUTIER,
808530240,00015,80853024000015,O,2014-12-10,,,,2019-11-14T14:00:26,true,1,,1,,,LE GROS CHAMPAGNOLE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,01.61Z,NAFRev2,N,6.22845,47.129038,0.82,housenumber,1 Gros Champagnole 25580 Guyans-Durnes,25300_0010_00001,G,1 GROS CHAMPAGNOLE,
809691520,00013,80969152000013,O,2015-02-01,,,,2019-11-14T14:00:26,true,1,,2,,,LE PETIT CHAMPAGNOLE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,6.223084,47.132172,0.82,housenumber,2 Petit Champagnole 25580 Guyans-Durnes,25300_0011_00002,G,2 PETIT CHAMPAGNOLE,
810521195,00018,81052119500018,O,2015-04-02,,,,2019-11-14T14:00:26,true,2,,18,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,56.30Z,NAFRev2,N,6.243604,47.122527,0.93,housenumber,18 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00018,G,18 RUE SAINT MARTIN,
813783776,00012,81378377600012,O,2015-09-11,,,,2019-11-14T14:00:26,true,2,LIEU-DIT,4,,HAM,LE GROS CHAMPAGNOLE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,6.228476,47.130522,0.82,housenumber,4 Gros Champagnole 25580 Guyans-Durnes,25300_0010_00004,G,4 GROS CHAMPAGNOLE,
814505541,00015,81450554100015,O,2015-11-01,,,,2019-11-14T14:00:26,true,1,,11,,CHE,DU SEUX,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.41Z,NAFRev2,N,6.248424,47.126837,0.81,housenumber,11 Chemin du Seux 25580 Guyans-Durnes,25300_0120_00011,G,11 CHEMIN DU SEUX,
818797003,00014,81879700300014,O,2012-11-21,,,,2019-11-14T14:00:26,true,1,,21,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,94.99Z,NAFRev2,N,6.243624,47.122637,0.93,housenumber,21 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00021,G,21 RUE SAINT MARTIN,
825373798,00016,82537379800016,O,2016-05-31,,,,2019-11-14T14:00:26,true,1,LE CAFE LA BASCULE,18,,RUE,SAINT MARTIN,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,94.99Z,NAFRev2,N,6.243604,47.122527,0.93,housenumber,18 Rue Saint Martin 25580 Guyans-Durnes,25300_0060_00018,G,18 RUE SAINT MARTIN,
827551318,00013,82755131800013,O,2017-02-01,,,,2019-11-14T14:00:26,true,1,,3,,CHE,DE LA RUOTTE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,KAILYS,47.59A,NAFRev2,N,6.243358,47.124557,0.84,housenumber,3 Chemin de la Ruotte 25580 Guyans-Durnes,25300_0110_00003,G,3 CHEMIN DE LA RUOTTE,
839206711,00013,83920671100013,O,2018-04-19,,,,2019-11-14T14:00:26,true,1,,,,,2 B RUE DE LA FRUITIERE,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,68.20B,NAFRev2,N,6.24481,47.122847,0.86,housenumber,2 bis Rue de la Fruitiere 25580 Guyans-Durnes,25300_0080_00002_bis,G,2 BIS RUE DE LA FRUITIERE,
844233692,00012,84423369200012,O,2018-12-01,,,8219ZP,2019-11-14T14:00:26,true,2,,9,,CHE,MOUTIER,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,82.19Z,NAFRev2,O,6.241975,47.123931,0.8,housenumber,9 Chemin Moutier 25580 Guyans-Durnes,25300_0100_00009,G,9 CHEMIN MOUTIER,
850881723,00017,85088172300017,O,2019-05-15,,,,2020-01-28T03:57:49,true,2,,14,,CHE,DU SEUX,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2019-12-08,F,,,,,53.20Z,NAFRev2,N,6.248337,47.125769,0.81,housenumber,14 Chemin du Seux 25580 Guyans-Durnes,25300_0120_00014,G,14 CHEMIN DU SEUX,
878525286,00018,87852528600018,O,2019-10-01,,,,2019-11-14T14:00:26,true,1,,14,,CHE,DES SEUX,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,6.248337,47.125769,0.64,housenumber,14 Chemin du Seux 25580 Guyans-Durnes,25300_0120_00014,G,14 CHEMIN DU SEUX,
950051219,00018,95005121900018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25580,GUYANS-DURNES,,,25300,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
