siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603575,00011,21260357500011,O,1983-03-01,12,2020,,2022-08-29T09:06:32,true,4,,15,,RUE,DE VERDUN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.930088,44.286569,0.95,housenumber,15 Rue de Verdun 26790 Tulette,26357_0124_00015,G,15 RUE DE VERDUN,
212603575,00029,21260357500029,O,1983-12-21,02,2020,,2022-08-29T09:06:32,false,3,,78,,RUE,DES OLIVIERS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.934504,44.286923,0.95,housenumber,78 Rue des Oliviers 26790 Tulette,26357_0202_00078,G,78 RUE DES OLIVIERS,
212603575,00037,21260357500037,O,1983-12-21,03,2020,,2022-08-29T09:06:32,false,3,,90,,RUE,DU CHATEAU,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.932198,44.287072,0.95,housenumber,90 Rue du Chateau 26790 Tulette,26357_0203_00090,G,90 RUE DU CHATEAU,
212603575,00045,21260357500045,O,1994-12-25,02,2019,,2021-10-27T08:07:31,false,3,MAIRIE,15,,RUE,DE VERDUN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.930088,44.286569,0.95,housenumber,15 Rue de Verdun 26790 Tulette,26357_0124_00015,G,15 RUE DE VERDUN,
212603575,00052,21260357500052,O,1994-12-25,NN,,,2009-09-04T15:34:13,false,2,MAIRIE,,,PL,DU ONZE NOVEMBRE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2006-04-20,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.930413,44.286628,0.58,street,Place du 11 Novembre 26790 Tulette,26357_0083,G,PLACE DU 11 NOVEMBRE,
212603575,00060,21260357500060,O,1998-01-01,NN,,,2021-02-23T10:31:46,false,3,MAIRIE,15,,RUE,DE VERDUN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.930088,44.286569,0.95,housenumber,15 Rue de Verdun 26790 Tulette,26357_0124_00015,G,15 RUE DE VERDUN,
212603575,00078,21260357500078,O,2003-05-01,NN,,,2018-05-16T14:21:34,false,3,,143,,RUE,DU CHATEAU,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.932862,44.2871,0.95,housenumber,143 Rue du Chateau 26790 Tulette,26357_0203_00143,G,143 RUE DU CHATEAU,
212603575,00086,21260357500086,O,2014-01-01,00,2019,,2021-10-27T08:07:31,false,3,,45,,RUE,DES OLIVIERS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2019-03-31,F,POLE ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,4.934358,44.28661,0.95,housenumber,45 Rue des Oliviers 26790 Tulette,26357_0202_00045,G,45 RUE DES OLIVIERS,
242600187,00049,24260018700049,O,2004-07-07,NN,,,2015-05-14T03:43:28,false,5,,,,,ESPACE LE BOSQUET,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2014-09-05,F,POLE ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,4.933177,44.286458,0.44,street,Traverse du Bosquet 26790 Tulette,26357_0205,G,TRAVERSE DU BOSQUET,
252600960,00030,25260096000030,O,1994-12-25,NN,,,2006-10-26T23:43:30,true,2,,,,AV,DU CHATEAU,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,75.1C,NAFRev1,O,4.932198,44.287072,0.75,street,Rue du Chateau 26790 Tulette,26357_0203,G,RUE DU CHATEAU,
262600125,00013,26260012500013,O,1983-03-01,21,2020,,2022-08-29T09:10:23,true,4,,1,,RUE,DES COIGNETS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD MR L'ENSOULEIADO,,,,87.10A,NAFRev2,O,4.930991,44.28479,0.95,housenumber,1 Rue des Coignets 26790 Tulette,26357_0017_00001,G,1 RUE DES COIGNETS,
262600489,00013,26260048900013,O,1992-01-01,NN,,,2018-05-17T15:39:05,true,4,MAIRIE,15,,RUE,DE VERDUN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,N,4.930088,44.286569,0.95,housenumber,15 Rue de Verdun 26790 Tulette,26357_0124_00015,G,15 RUE DE VERDUN,
262600612,00010,26260061200010,O,,NN,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
272601030,00013,27260103000013,O,,NN,,,,true,1,,,,,MAIRIE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272601048,00015,27260104800015,O,,NN,,,,true,1,,,,,MAIRIE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601010,00013,29260101000013,O,,,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.928718,44.283616,0.4,street,Le Village 26790 Tulette,26357_0pa458,G,LE VILLAGE,
292601028,00015,29260102800015,O,1983-08-10,NN,,,2018-05-17T15:46:17,true,4,MAIRIE,15,,RUE,DE VERDUN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.930088,44.286569,0.95,housenumber,15 Rue de Verdun 26790 Tulette,26357_0124_00015,G,15 RUE DE VERDUN,
292601028,00023,29260102800023,O,1980-12-31,NN,,,2019-06-24T13:14:34,false,3,MAIRIE,15,,RUE,DE VERDUN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.930088,44.286569,0.95,housenumber,15 Rue de Verdun 26790 Tulette,26357_0124_00015,G,15 RUE DE VERDUN,
292601036,00018,29260103600018,O,1983-08-10,NN,,,2019-06-24T13:14:34,true,4,MAIRIE,15,,RUE,DE VERDUN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.930088,44.286569,0.95,housenumber,15 Rue de Verdun 26790 Tulette,26357_0124_00015,G,15 RUE DE VERDUN,
300503935,00011,30050393500011,O,,,,,,true,1,,,,RUE,DES COIGNETS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,4.932496,44.284705,0.95,street,Rue des Coignets 26790 Tulette,26357_0017,G,RUE DES COIGNETS,
301107090,00039,30110709000039,O,1993-01-01,NN,,,,false,3,,,,CHE,DE LA PAPETERIE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,85.1C,NAF1993,N,4.919397,44.287242,0.86,street,Chemin de la Papeterie 26790 Tulette,26357_0086,G,CHEMIN DE LA PAPETERIE,
301193546,00019,30119354600019,O,1900-01-01,NN,,,2009-06-27T03:35:42,false,4,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,15.9G,NAFRev1,O,,,0,,,,,,
301193546,00027,30119354600027,O,2007-02-23,03,2020,,2022-08-29T09:11:13,true,3,,386,,AV,DE PROVENCE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,COSTES ROUSSES,11.02B,NAFRev2,O,4.929533,44.282781,0.86,housenumber,386 Avenue de Provence 26790 Tulette,26357_0100_00386,G,386 AVENUE DE PROVENCE,
301193553,00015,30119355300015,O,1900-01-01,NN,,,2006-12-01T11:02:28,true,4,,,,RTE,D ORANGE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.9G,NAFRev1,O,4.904322,44.266307,0.8,street,Route d’Orange 26790 Tulette,26357_0201,G,ROUTE D ORANGE,
301193561,00018,30119356100018,O,,,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
301677738,00025,30167773800025,O,1982-07-01,NN,,,2006-10-26T23:53:22,true,3,LES GRANDES GARRIGUES,,,RTE,DE NYONS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,4.965634,44.289582,0.81,street,Route de Nyons 26790 Tulette,26357_0077,G,ROUTE DE NYONS,
301816567,00061,30181656700061,O,1996-09-16,NN,,,,true,1,,2,,AV,DE PROVENCE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,93.0D,NAF1993,N,4.930435,44.285954,0.85,housenumber,2 Avenue de Provence 26790 Tulette,26357_0100_00002,G,2 AVENUE DE PROVENCE,
301818092,00027,30181809200027,O,2011-02-01,,,,2014-07-08T00:11:25,false,2,,,,,LE ROURE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,N,4.929596,44.286016,0.43,street,Le Cours 26790 Tulette,26357_vjld91,G,LE COURS,
301818092,00035,30181809200035,O,2013-03-07,,,4334ZC,2015-03-18T00:59:06,false,2,,1274,,CHE,DU MOULIN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.34Z,NAFRev2,N,4.907988,44.285308,0.86,housenumber,1274 Chemin du Moulin 26790 Tulette,26357_0170_01274,G,1274 CHEMIN DU MOULIN,
302385752,00035,30238575200035,O,1987-01-02,NN,,2341ZZ,2021-02-23T10:36:16,true,4,,319,,RTE,DES GRAVIERES,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2018-04-20,A,R.CANUT SANTONNIER,,,,23.41Z,NAFRev2,N,4.975553,44.292564,0.86,housenumber,319 Route des Gravieres 26790 Tulette,26357_0200_00319,G,319 ROUTE DES GRAVIERES,
302558622,00015,30255862200015,O,1900-01-01,22,2020,,2022-08-29T09:11:35,true,11,,427,,RTE,DE NYONS,26790,TULETTE,,BP 16,26357,,,,,,,,,,,,,,,,,,,2019-06-13,A,LES DAUPHINS,,,CELLIER DES DAUPHINS,46.34Z,NAFRev2,O,4.943407,44.287573,0.84,housenumber,427 Route de Nyons 26790 Tulette,26357_0077_00427,G,427 ROUTE DE NYONS,
302558622,00056,30255862200056,O,1988-09-25,NN,,,2010-04-18T03:23:36,false,4,,,,,LES GARRIGUETTES,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.942756,44.28612,0.65,street,Chemin de la Garriguette 26790 Tulette,26357_0141,G,CHEMIN DE LA GARRIGUETTE,
302805700,00010,30280570000010,O,,,,,,true,1,,,,QUAI,DU PONT NEUF,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,4.957303,44.282374,0.69,street,Chemin du Pont Neuf 26790 Tulette,26357_0174,G,CHEMIN DU PONT NEUF,
302805718,00012,30280571800012,O,,NN,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
302805734,00019,30280573400019,O,1964-01-01,,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
302805767,00019,30280576700019,O,,,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
303453252,00015,30345325200015,O,,,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
303976856,00029,30397685600029,O,1982-11-16,NN,,,2008-11-07T00:19:39,true,4,,,,AV,DE PROVENCE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,4.930076,44.283798,0.83,street,Avenue de Provence 26790 Tulette,26357_0100,G,AVENUE DE PROVENCE,
304356264,00032,30435626400032,O,2003-01-01,NN,,,2012-07-16T20:53:55,true,4,,,,,LE PATIO,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,86.90D,NAFRev2,N,4.925569,44.285052,0.32,street,Rue Paul Ruat 26790 Tulette,26357_0204,G,RUE PAUL RUAT,
304417439,00029,30441743900029,O,2014-06-04,,,,2021-02-23T10:36:47,true,1,,473,,CHE,DE LA CLUZER,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,10.72Z,NAFRev2,N,4.936599,44.289972,0.86,housenumber,473 Chemin de la Cluzer 26790 Tulette,26357_0139_00473,G,473 CHEMIN DE LA CLUZER,
304894223,00011,30489422300011,O,,,,,,true,1,,,,RTE,DE NYONS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.965634,44.289582,0.81,street,Route de Nyons 26790 Tulette,26357_0077,G,ROUTE DE NYONS,
305082562,00052,30508256200052,O,,NN,,,,true,1,,,,RTE,DE NYONS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,60.04,NAP,N,4.965634,44.289582,0.81,street,Route de Nyons 26790 Tulette,26357_0077,G,ROUTE DE NYONS,
306203761,00029,30620376100029,O,,NN,,,2017-08-22T10:53:48,true,1,,,,RTE,NATIONALE 94,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
306218165,00018,30621816500018,O,,,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
306721788,00033,30672178800033,O,1900-01-01,NN,,,2022-10-03T09:40:39,false,4,,1,,PL,DU 11 NOVEMBRE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.930355,44.286517,0.86,housenumber,1 Place du 11 Novembre 26790 Tulette,26357_0083_00001,G,1 PLACE DU 11 NOVEMBRE,
306734104,00012,30673410400012,O,1964-01-01,NN,,,2016-02-03T11:27:45,false,5,,,,,QUAR LE PEYRON RN96,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,68.20B,NAFRev2,N,4.92091,44.280907,0.36,street,Chemin du Peyron 26790 Tulette,26357_0171,G,CHEMIN DU PEYRON,
306887340,00090,30688734000090,O,2003-10-01,NN,,,2006-11-25T09:21:27,false,4,CHEMIN DES OLIVIERS,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,74.1J,NAFRev1,N,4.934112,44.286789,0.94,street,Chemin des Oliviers 26790 Tulette,26357_0080,D,CHEMIN DES OLIVIERS,
306905340,00080,30690534000080,O,2005-09-01,NN,,,2009-06-27T03:46:24,false,2,,,,RTE,DE NYONS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,51.3J,NAFRev1,N,4.965634,44.289582,0.81,street,Route de Nyons 26790 Tulette,26357_0077,G,ROUTE DE NYONS,
307586701,00012,30758670100012,O,,NN,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
307980540,00057,30798054000057,O,1997-03-11,NN,,,2008-01-04T19:48:41,true,5,,,,,LE COURS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.929596,44.286016,0.96,street,Le Cours 26790 Tulette,26357_vjld91,G,LE COURS,
308353333,00013,30835333300013,O,1976-01-01,NN,,,2008-11-07T00:23:26,true,4,,,,,QUARTIER COURDOUZE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.941094,44.291477,0.94,street,Quartier Courdouze 26790 Tulette,26357_twq0z2,G,QUARTIER COURDOUZE,
308725803,00016,30872580300016,O,,,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
309530251,00011,30953025100011,O,,NN,,,,true,1,,,,RTE,DE NYONS*LE BOSQUET,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,4.965634,44.289582,0.49,street,Route de Nyons 26790 Tulette,26357_0077,G,ROUTE DE NYONS,
309840460,00021,30984046000021,O,1988-03-11,NN,,,2008-01-04T19:57:32,true,5,,,,,LE GRAND DEVES,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950699,44.286283,0.8,street,Zone Artisanale du Grand Deves Allee 3 26790 Tulette,26357_nltyjp,G,ZONE ARTISANALE GD DEVES ALL 3,
310283866,00054,31028386600054,O,1990-07-05,NN,,,2007-01-18T13:31:13,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
310488887,00046,31048888700046,O,2000-09-02,00,2019,4399CZ,2021-10-27T08:17:12,true,4,,,,RTE,DE BOUCHER,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.927492,44.286686,0.71,street,Route de Bouchet 26790 Tulette,26357_0009,G,ROUTE DE BOUCHET,
310694708,00028,31069470800028,O,1985-05-16,NN,,,,true,4,,,,,LE COURS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,4.929596,44.286016,0.96,street,Le Cours 26790 Tulette,26357_vjld91,G,LE COURS,
312057797,00010,31205779700010,O,,,,,,true,1,,,,RTE,DE NYONS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,4.965634,44.289582,0.81,street,Route de Nyons 26790 Tulette,26357_0077,G,ROUTE DE NYONS,
312185754,00057,31218575400057,O,2003-04-07,NN,,,2013-05-18T02:43:56,true,3,QUARTIER LE MOULINAS,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.957055,44.298669,0.57,street,Quartier le Rieu 26790 Tulette,26357_570pns,D,QUARTIER LE RIEU,
312904543,00013,31290454300013,O,,NN,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
312952146,00016,31295214600016,O,,NN,,,,true,1,,,,RTE,DE NYONS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.965634,44.289582,0.81,street,Route de Nyons 26790 Tulette,26357_0077,G,ROUTE DE NYONS,
314795550,00016,31479555000016,O,,,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314925983,00012,31492598300012,O,1979-01-01,NN,,,2015-06-04T15:22:43,true,3,,1915,,CHE,DE VISAN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.942207,44.303674,0.85,housenumber,1915 Chemin de Visan 26790 Tulette,26357_0150_01915,G,1915 CHEMIN DE VISAN,
315135236,00018,31513523600018,O,,,,,,true,1,,,,,GRANDE RUE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.930512,44.286353,0.7,street,Grand Rue 26790 Tulette,26357_0055,G,GRAND RUE,
315190702,00029,31519070200029,O,1982-12-26,NN,,,2008-11-07T00:30:35,false,4,,8,B,RTE,DES ALPES,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,64.1C,NAF1993,O,4.930889,44.285874,0.49,interpolation,8 Rte de Saint Roman de Malegarde 26790 Tulette,,G,6 RTE DE ST ROMAN DE MALEGARDE,
315268250,00018,31526825000018,O,1979-01-01,,,,2007-01-18T09:14:08,true,3,,,,,LE MOULINAS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.926752,44.286038,0.48,street,Chemin du Moulin 26790 Tulette,26357_0170,G,CHEMIN DU MOULIN,
316042308,00015,31604230800015,O,,NN,,,,true,1,,,,,QUARTIER LE PLAN,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,4.957055,44.298669,0.66,street,Quartier le Rieu 26790 Tulette,26357_570pns,G,QUARTIER LE RIEU,
316206440,00018,31620644000018,O,,NN,,,,true,1,,4,,PL,RAOUL COUSTON,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.931382,44.28645,0.85,housenumber,4 Place Raoul Couston 26790 Tulette,26357_0104_00004,G,4 PLACE RAOUL COUSTON,
316296771,00017,31629677100017,O,,,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316975333,00014,31697533300014,O,,NN,,,,true,1,,,,,LE COURS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,4.929596,44.286016,0.96,street,Le Cours 26790 Tulette,26357_vjld91,G,LE COURS,
317256337,00013,31725633700013,O,1979-01-01,NN,,,2011-09-09T03:41:34,true,5,,,,,CHARBONOUZE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.964461,44.288162,0.85,street,Chemin de Charbonnouze 26790 Tulette,26357_0132,G,CHEMIN DE CHARBONNOUZE,
317843175,00017,31784317500017,O,,NN,,,,true,1,,,,AV,RAOUL COUSTON,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,80.4A,NAF1993,N,4.93129,44.286517,0.78,street,Place Raoul Couston 26790 Tulette,26357_0104,G,PLACE RAOUL COUSTON,
318527827,00063,31852782700063,O,2018-12-30,,,,2019-12-25T03:36:00,true,2,,55,,PL,DU 11 NOVEMBRE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2019-12-08,F,,,,,70.22Z,NAFRev2,N,4.930413,44.286628,0.72,street,Place du 11 Novembre 26790 Tulette,26357_0083,G,PLACE DU 11 NOVEMBRE,
318689262,00018,31868926200018,O,1980-01-01,NN,,,2014-06-14T00:58:21,true,5,,,,AV,DES ALPES,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.73Z,NAFRev2,O,4.93379,44.286237,0.8,street,Avenue des Alpes 26790 Tulette,26357_0004,G,AVENUE DES ALPES,
318884293,00016,31888429300016,O,,NN,,,,true,1,,,,,LE COURS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.929596,44.286016,0.96,street,Le Cours 26790 Tulette,26357_vjld91,G,LE COURS,
318966926,00053,31896692600053,O,1999-10-03,NN,,,2006-12-15T00:20:00,false,4,,7,,PL,DE LA MAIRIE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.3A,NAF1993,N,4.919397,44.287242,0.45,street,Chemin de la Papeterie 26790 Tulette,26357_0086,G,CHEMIN DE LA PAPETERIE,
319346979,00010,31934697900010,O,,,,,,true,1,,,,,QUARTIER DU PONT NEUF,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.931728,44.282951,0.45,street,Quartier des Coignets 26790 Tulette,26357_8c9yd4,G,QUARTIER DES COIGNETS,
319476636,00034,31947663600034,O,2002-02-19,NN,,,2012-03-02T14:27:56,false,4,,3,,AV,DE PROVENCE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.18Z,NAFRev2,N,4.930581,44.285795,0.85,housenumber,3 Avenue de Provence 26790 Tulette,26357_0100_00003,G,3 AVENUE DE PROVENCE,
319488649,00017,31948864900017,O,,,,,2009-11-20T11:11:40,true,1,,,,,HTES VOULEUYES CHEZ BRUNEL,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
319766291,00029,31976629100029,O,,NN,,,,true,1,,,,,LE PORTALET,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.928685,44.286673,0.78,street,Montée Portalet 26790 Tulette,26357_0197,G,MONTEE PORTALET,
320070659,00026,32007065900026,O,1984-08-01,NN,,,2011-04-23T05:03:52,true,6,,,,RTE,DE NYONS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.30Z,NAFRev2,O,4.965634,44.289582,0.81,street,Route de Nyons 26790 Tulette,26357_0077,G,ROUTE DE NYONS,
320313158,00026,32031315800026,O,1992-03-25,NN,,,2006-10-27T01:08:34,true,3,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
320477672,00010,32047767200010,O,,,,,,true,1,,,,,GRANDE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.930512,44.286353,0.66,street,Grand Rue 26790 Tulette,26357_0055,G,GRAND RUE,
320749997,00120,32074999700120,O,1996-01-01,NN,,,2008-01-04T18:17:45,false,3,357 BO41 MAIRIE,,,,LE VILLAGE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,4.928718,44.283616,0.94,street,Le Village 26790 Tulette,26357_0pa458,G,LE VILLAGE,
321595290,00016,32159529000016,O,,,,,2007-01-18T09:15:41,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
321774416,00010,32177441600010,O,1981-05-06,NN,,,2008-01-05T19:22:54,true,3,,7,,PL,DU 11 NOVEMBRE 1918,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.930428,44.286815,0.69,housenumber,7 Place du 11 Novembre 26790 Tulette,26357_0083_00007,G,7 PLACE DU 11 NOVEMBRE,
321946808,00029,32194680800029,O,,NN,,,,true,1,,,,,BOUCHET,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,64.25,NAP,N,4.927492,44.286686,0.93,street,Route de Bouchet 26790 Tulette,26357_0009,G,ROUTE DE BOUCHET,
322296658,00014,32229665800014,O,,,,,,true,1,,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322499427,00084,32249942700084,O,2012-01-11,,,,2015-06-02T14:13:26,false,2,LE PATIO,12,,AV,DES ALPES,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,86.90D,NAFRev2,N,4.93306,44.286189,0.83,housenumber,12 Avenue des Alpes 26790 Tulette,26357_0004_00012,G,12 AVENUE DES ALPES,
323059634,00010,32305963400010,O,,,,,,true,1,,,,AV,DE PROVENCE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.930076,44.283798,0.83,street,Avenue de Provence 26790 Tulette,26357_0100,G,AVENUE DE PROVENCE,
323059642,00013,32305964200013,O,1981-11-01,NN,,,2008-11-07T00:39:35,false,4,,,,,GRANDE RUE,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,52.2C,NAF1993,N,4.930512,44.286353,0.7,street,Grand Rue 26790 Tulette,26357_0055,G,GRAND RUE,
323085720,00015,32308572000015,O,1981-06-11,NN,,,2008-04-26T09:30:02,true,5,,,,,LE CHATEAU LE BOSQUET,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.933177,44.286458,0.39,street,Traverse du Bosquet 26790 Tulette,26357_0205,G,TRAVERSE DU BOSQUET,
323309328,00033,32330932800033,O,1997-02-01,,,,,false,3,,7,,PL,COURS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,85.1G,NAF1993,N,4.929835,44.285858,0.78,housenumber,7 Place du Cours 26790 Tulette,26357_0034_00007,G,7 PLACE DU COURS,
323309328,00041,32330932800041,O,1998-10-05,NN,,,2011-09-07T11:45:43,false,4,MAISON MEDICALE LE PATIO,,,,,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
323309328,00058,32330932800058,O,2011-04-28,,,,2021-02-23T10:46:47,true,1,,3,,PL,DU COURS,26790,TULETTE,,,26357,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,86.90E,NAFRev2,N,4.930082,44.285738,0.82,housenumber,3 Place du Cours 26790 Tulette,26357_0034_00003,G,3 PLACE DU COURS,