id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9015,0.055566,43.094777
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0037,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2777,0.055288,43.095648
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3179,0.056187,43.094347
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,402,0.056635,43.093355
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.056692,43.093564
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1529,0.057137,43.093122
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4467,0.056919,43.093968
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5514,0.05648,43.094891
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3622,0.056158,43.095457
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9056,0.05667,43.095564
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5795,0.056464,43.096453
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7496,0.056855,43.096866
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0049,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2163,0.057378,43.096644
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,746,0.057721,43.096697
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0052,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2978,0.05733,43.095542
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0053,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,15475,0.058151,43.09385
2020-929273,2020-01-10,000001,Vente,225000,5,,CHE DU SOLEIL COUCHANT,0105,65200,65043,Astugue,65,,,650430000C0058,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,885,0.058273,43.093599
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,797,0.058633,43.093396
2020-929273,2020-01-10,000001,Vente,225000,,,CUMOURA,B022,65200,65043,Astugue,65,,,650430000C0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,0.059227,43.093493
2020-929273,2020-01-10,000001,Vente,225000,,,CUMOURA,B022,65200,65043,Astugue,65,,,650430000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,54,0.059288,43.09342
2020-929273,2020-01-10,000001,Vente,225000,,,HILLO,B031,65200,65043,Astugue,65,,,650430000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,542,0.059216,43.092827
2020-929273,2020-01-10,000001,Vente,225000,,,BULA,B013,65200,65043,Astugue,65,,,650430000C0354,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17467,0.057973,43.095429
2020-929716,2020-01-31,000001,Vente,1,,,JUNCA,B037,65200,65043,Astugue,65,,,650430000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.074591,43.109884
2020-932601,2020-08-21,000001,Vente,209000,2,,RTE DE LA FONTAINE DE LABASSER,0038,65200,65043,Astugue,65,,,650430000B0052,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,88,0.083844,43.079423
2020-932601,2020-08-21,000001,Vente,209000,,,ARTIGUES,B005,65200,65043,Astugue,65,,,650430000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,572,0.084013,43.079462
2020-932601,2020-08-21,000001,Vente,209000,,,ARTIGUES,B005,65200,65043,Astugue,65,,,650430000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,572,0.084013,43.079462
