id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541012,2020-01-13,000001,Vente,3000,,,LA CHAPELLE,B028,37220,37180,Parçay-sur-Vienne,37,,,37180000ZM0045,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.496788,47.078484
2020-541069,2020-01-17,000001,Vente,16320,,,LE GRENOUILLY,B064,37220,37180,Parçay-sur-Vienne,37,,,37180000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,24450,0.483775,47.111188
2020-541069,2020-01-17,000001,Vente,16320,,,LE GRENOUILLY,B064,37220,37180,Parçay-sur-Vienne,37,,,37180000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,8150,0.483775,47.111188
2020-541069,2020-01-17,000001,Vente,16320,,,LE GRENOUILLY,B064,37220,37180,Parçay-sur-Vienne,37,,,37180000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,8200,0.482905,47.110602
2020-541070,2020-01-20,000001,Vente,120000,3,,RUE DES LANDES,0060,37220,37180,Parçay-sur-Vienne,37,,,37180000ZH0143,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1578,0.490508,47.082586
2020-541081,2020-01-20,000001,Vente,112500,,,ILES DE MOUGON,B070,37220,37180,Parçay-sur-Vienne,37,,,37180000ZD0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,0.47248,47.113625
2020-541102,2020-01-15,000001,Vente,8960,,,LES MARAIS,B077,37220,37180,Parçay-sur-Vienne,37,,,37180000ZL0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9886,0.509562,47.076394
2020-541102,2020-01-15,000001,Vente,8960,,,LES MARAIS,B077,37220,37180,Parçay-sur-Vienne,37,,,37180000ZL0036,,,,,,,,,,,,,0,,,,,L,landes,,,25954,0.509562,47.076394
2020-541213,2020-02-03,000001,Vente,34968,,,PIECE DE PREZAULT,B098,37220,37180,Parçay-sur-Vienne,37,,,37180000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,56400,0.491852,47.099664
2020-541504,2020-03-13,000001,Vente,14500,,,TERRES DE PREZAULT,B150,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0042,,,,,,,,,,,,,0,,,,,S,sols,,,25600,0.501759,47.091388
2020-541504,2020-03-13,000001,Vente,14500,,,TERRES DE PREZAULT,B150,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,6860,0.500857,47.091319
2020-541504,2020-03-13,000001,Vente,14500,,,TERRES DE PREZAULT,B150,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,48740,0.500438,47.089989
2020-541504,2020-03-13,000001,Vente,14500,,,LA TANNERIE,B148,37220,37180,Parçay-sur-Vienne,37,,,37180000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13259,0.496985,47.088499
2020-541504,2020-03-13,000001,Vente,14500,,,LA TANNERIE,B148,37220,37180,Parçay-sur-Vienne,37,,,37180000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,67841,0.496985,47.088499
2020-541654,2020-05-25,000001,Vente,135000,247,,BEAU CHENE,B005,37220,37180,Parçay-sur-Vienne,37,,,37180000ZM0083,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,22836,0.485619,47.080858
2020-541654,2020-05-25,000001,Vente,135000,247,,BEAU CHENE,B005,37220,37180,Parçay-sur-Vienne,37,,,37180000ZM0083,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1560,0.485619,47.080858
2020-541654,2020-05-25,000001,Vente,135000,247,,BEAU CHENE,B005,37220,37180,Parçay-sur-Vienne,37,,,37180000ZM0083,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,7612,0.485619,47.080858
2020-541654,2020-05-25,000001,Vente,135000,247,,BEAU CHENE,B005,37220,37180,Parçay-sur-Vienne,37,,,37180000ZM0083,,,,,,,,,,,,,0,1,Maison,74,4,L,landes,,,752,0.485619,47.080858
2020-541654,2020-05-25,000001,Vente,135000,,,LES CAVES SAUVETTES,B023,37220,37180,Parçay-sur-Vienne,37,,,37180000ZN0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4350,0.480759,47.076117
2020-541654,2020-05-25,000001,Vente,135000,,,LES CAVES SAUVETTES,B023,37220,37180,Parçay-sur-Vienne,37,,,37180000ZN0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4350,0.480759,47.076117
2020-541654,2020-05-25,000001,Vente,135000,,,LES CAVES SAUVETTES,B023,37220,37180,Parçay-sur-Vienne,37,,,37180000ZN0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2847,0.478954,47.075445
2020-541654,2020-05-25,000001,Vente,135000,,,LES CAVES SAUVETTES,B023,37220,37180,Parçay-sur-Vienne,37,,,37180000ZN0365,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.479651,47.0758
2020-541654,2020-05-25,000001,Vente,135000,,,LES CAVES SAUVETTES,B023,37220,37180,Parçay-sur-Vienne,37,,,37180000ZN0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,0.479651,47.0758
2020-541743,2020-05-29,000001,Vente,8800,,,PREZAULT,B132,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0055,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.498361,47.095312
2020-541743,2020-05-29,000001,Vente,8800,,,PREZAULT,B132,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,2315,0.498051,47.094436
2020-541743,2020-05-29,000001,Vente,8800,,,PREZAULT,B132,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20009,0.495812,47.093214
2020-541743,2020-05-29,000001,Vente,8800,,,PREZAULT,B132,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3417,0.494437,47.093932
2020-541743,2020-05-29,000001,Vente,8800,,,PREZAULT,B132,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0105,,,,,,,,,,,,,0,,,,,P,prés,,,17030,0.499938,47.095555
2020-541941,2020-06-26,000001,Vente,27000,140,,LE PUBERT,B133,37220,37180,Parçay-sur-Vienne,37,,,37180000ZO0132,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,696,0.469058,47.086709
2020-541941,2020-06-26,000001,Vente,27000,140,,LE PUBERT,B133,37220,37180,Parçay-sur-Vienne,37,,,37180000ZO0132,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,406,0.469058,47.086709
2020-542241,2020-08-24,000001,Vente,129500,,,LES CHILLAUDIERES,B030,37220,37180,Parçay-sur-Vienne,37,,,371800000B1031,,,,,,,,,,,,,0,,,,,S,sols,,,306,0.493571,47.080773
2020-542241,2020-08-24,000001,Vente,129500,15,,RUE DES LANDES,0060,37220,37180,Parçay-sur-Vienne,37,,,371800000B1035,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,174,0.493371,47.080765
2020-542241,2020-08-24,000001,Vente,129500,,,LES CHILLAUDIERES,B030,37220,37180,Parçay-sur-Vienne,37,,,371800000B1040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,0.493625,47.081276
2020-542241,2020-08-24,000001,Vente,129500,,,LES CHILLAUDIERES,B030,37220,37180,Parçay-sur-Vienne,37,,,371800000B1041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,486,0.493497,47.081336
2020-542299,2020-08-26,000001,Vente,32000,,,LES LIBARELLES,B076,37220,37180,Parçay-sur-Vienne,37,,,37180000ZL0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,0.520143,47.079235
2020-542299,2020-08-26,000001,Vente,32000,,,LES LIBARELLES,B076,37220,37180,Parçay-sur-Vienne,37,,,37180000ZL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,0.52028,47.078705
2020-542364,2020-09-02,000001,Vente,60000,,,LA PONTONNERIE,B111,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0108,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.489554,47.093566
2020-542364,2020-09-02,000001,Vente,60000,,,LA PONTONNERIE,B111,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0110,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.489551,47.093607
2020-542364,2020-09-02,000001,Vente,60000,5,,LA PONTONNERIE,B111,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0115,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,1309,0.489353,47.093514
2020-542364,2020-09-02,000001,Vente,60000,5,,LA PONTONNERIE,B111,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1000,0.489353,47.093514
2020-542364,2020-09-02,000001,Vente,60000,5,,LA PONTONNERIE,B111,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0115,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,0.489353,47.093514
2020-542364,2020-09-02,000001,Vente,60000,5,,LA PONTONNERIE,B111,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AG,terrains d'agrément,,,1309,0.489353,47.093514
2020-542364,2020-09-02,000001,Vente,60000,,,LA PONTONNERIE,B111,37220,37180,Parçay-sur-Vienne,37,,,37180000ZI0121,,,,,,,,,,,,,0,,,,,T,terres,,,2703,0.489728,47.094016
2020-542395,2020-09-10,000001,Vente,165000,9,,RUE DES LANDES,0060,37220,37180,Parçay-sur-Vienne,37,,,371800000B1347,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,POTAG,Jardin potager,2716,0.49238,47.081383
2020-542395,2020-09-10,000001,Vente,165000,9,,RUE DES LANDES,0060,37220,37180,Parçay-sur-Vienne,37,,,371800000B1347,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,0.49238,47.081383
2020-542432,2020-09-14,000001,Vente,1300,,,LE PUBERT,B133,37220,37180,Parçay-sur-Vienne,37,,,37180000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,3410,0.468042,47.086486
2020-542473,2020-09-18,000001,Vente,162000,2,,RUE DU GENERAL DE GAULLE,0040,37220,37180,Parçay-sur-Vienne,37,,,37180000ZC0109,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1315,0.475179,47.104305
2020-542500,2020-09-22,000001,Vente,16844,,,MIGNY,B082,37220,37180,Parçay-sur-Vienne,37,,,37180000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,29000,0.450985,47.115915
2020-542666,2020-10-12,000001,Vente,135000,3,A,RUE DES LANDES,0060,37220,37180,Parçay-sur-Vienne,37,,,37180000ZH0145,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.490552,47.082257
2020-542666,2020-10-12,000001,Vente,135000,3,A,RUE DES LANDES,0060,37220,37180,Parçay-sur-Vienne,37,,,37180000ZH0145,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,1460,0.490552,47.082257
2020-542685,2020-10-13,000001,Vente,15000,,,LA MARIETTE,B080,37220,37180,Parçay-sur-Vienne,37,,,37180000ZD0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,0.474382,47.108602
2020-542685,2020-10-13,000001,Vente,15000,,,LA CROIX DE PIERRE,B043,37220,37180,Parçay-sur-Vienne,37,,,37180000ZD0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,0.474222,47.108696
2020-542934,2020-11-13,000001,Vente,75000,11,,RUE DU 8 MAI 1945,0045,37220,37180,Parçay-sur-Vienne,37,,,371800000D0151,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,419,0.477875,47.10495
2020-542934,2020-11-13,000001,Vente,75000,11,,RUE DU 8 MAI 1945,0045,37220,37180,Parçay-sur-Vienne,37,,,371800000D0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,0.477875,47.10495
2020-542934,2020-11-13,000001,Vente,75000,11,,RUE DU 8 MAI 1945,0045,37220,37180,Parçay-sur-Vienne,37,,,371800000D0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,0.477875,47.10495
2020-542934,2020-11-13,000001,Vente,75000,,,LE BOURG,B016,37220,37180,Parçay-sur-Vienne,37,,,371800000D0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,0.477964,47.105035
2020-543009,2020-11-20,000001,Vente,225000,,,ILES DE MOUGON,B070,37220,37180,Parçay-sur-Vienne,37,,,37180000ZD0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,0.47248,47.113625
2020-543011,2020-11-20,000001,Vente,192857.14,,,ILES DE MOUGON,B070,37220,37180,Parçay-sur-Vienne,37,,,37180000ZD0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,0.47248,47.113625
2020-543103,2020-12-03,000001,Vente,152249.02,,,ILES DE MOUGON,B070,37220,37180,Parçay-sur-Vienne,37,,,37180000ZD0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,0.47248,47.113625
