siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173306408,00134,17330640800134,O,1997-01-01,NN,,,2020-02-06T09:38:10,false,4,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2009-01-01,F,STATION RADAR ST CHRISTOPHE EN BOUCHERIE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179106406,00095,17910640600095,O,1983-03-16,,,,,false,3,,,,,CENTRE RADAR LA CHATRE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1997-01-01,F,MINIST TRANSP AVIATION CIVILE,,,,75.1E,NAF1993,N,,,0,,,,,,
213601867,00012,21360186700012,O,1983-03-01,00,2018,,2020-08-25T10:16:59,true,4,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601867,00020,21360186700020,O,1983-12-21,01,2018,,2020-08-25T10:16:59,false,3,,,,,GRANDE RUE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
263601205,00010,26360120500010,O,1992-01-01,NN,,,2020-01-10T10:53:34,true,4,MAIRIE,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.120717,46.677984,0.9,street,Place de la Mairie 36400 Saint-Christophe-en-Boucherie,36186_0060,D,PLACE DE LA MAIRIE,
305564445,00024,30556444500024,O,2002-01-01,NN,,,2016-11-09T05:49:54,false,4,,,,,LA PAIRE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.43Z,NAFRev2,N,2.125007,46.679255,0.5,street,Route de la Vallée Noire 36400 Saint-Christophe-en-Boucherie,36186_0080,G,ROUTE DE LA VALLEE NOIRE,
307074542,00019,30707454200019,O,,NN,,,,true,1,,,,,ETANG DE ST VALENTIN,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309423994,00016,30942399400016,O,,NN,,,,true,1,,,,,LES BRANDES DES LOGES,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.110873,46.64679,0.73,locality,La Brande des Loges 36400 Saint-Christophe-en-Boucherie,36186_b037,G,LA BRANDE DES LOGES,
309625119,00016,30962511900016,O,,NN,,,,true,1,,,,,LES PERROTS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,5.0723948,45.1589056,0.81,poi.track,Chemin des Perrots Le Chalon,https://osm.org/way/118933395,G,,
317648897,00013,31764889700013,O,1980-01-01,NN,,,2013-09-23T15:34:58,true,3,,,,,LES BINDETS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.103576,46.677752,0.4,locality,Les Champs de la Brande 36400 Saint-Christophe-en-Boucherie,36186_b175,G,LES CHAMPS DE LA BRANDE,
320824287,00017,32082428700017,O,,NN,,,,true,1,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322139023,00012,32213902300012,O,1981-06-01,NN,,,2006-10-27T01:17:17,true,3,,,,LD,LES BINDETS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.103576,46.677752,0.4,locality,Les Champs de la Brande 36400 Saint-Christophe-en-Boucherie,36186_b175,G,LES CHAMPS DE LA BRANDE,
322172115,00022,32217211500022,O,,NN,,,,true,1,,,,RTE,DE REZAY,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,60.2M,NAF1993,O,2.125007,46.679255,0.37,street,Route de la Vallée Noire 36400 Saint-Christophe-en-Boucherie,36186_0080,G,ROUTE DE LA VALLEE NOIRE,
324076405,00012,32407640500012,O,,,,,,true,1,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
325386753,00017,32538675300017,O,1982-06-22,NN,,,,true,1,,,,,ETANG DE SAINT VALENTIN,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326413192,00013,32641319200013,O,1983-01-01,NN,,,2010-05-06T03:42:24,true,5,,,,LD,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327766549,00015,32776654900015,O,1983-05-26,NN,,,2008-01-04T19:31:33,true,3,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328399456,00016,32839945600016,O,1983-11-01,NN,,,2015-06-30T04:16:24,true,4,,,,LD,MALAPRE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.10967,46.701233,0.9,locality,La Brande de Malâpre 36400 Saint-Christophe-en-Boucherie,36186_b034,G,LA BRANDE DE MALAPRE,
330238387,00014,33023838700014,O,,,,,,true,1,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330625401,00014,33062540100014,O,,NN,,,,true,1,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331343285,00010,33134328500010,O,1984-11-11,NN,,,2009-04-27T03:51:31,true,5,LD LA RESERVE,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331638429,00018,33163842900018,O,1985-01-01,NN,,,2018-05-28T08:24:58,false,5,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331638429,00026,33163842900026,O,2018-05-15,,,,2021-02-23T10:51:40,true,1,,1,,RTE,DES AMOURETTES,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2018-05-15,A,AUGROS VIANDES MDB,,,AUGROS VIANDES MDB,47.81Z,NAFRev2,N,2.122183,46.679315,0.84,housenumber,1 Route des Amourettes 36400 Saint-Christophe-en-Boucherie,36186_0010_00001,G,1 ROUTE DES AMOURETTES,
332828136,00025,33282813600025,O,,NN,,,,true,1,,,,,LA COUTURE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
332828144,00011,33282814400011,O,,NN,,,,true,1,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333578821,00014,33357882100014,O,1985-09-09,01,2018,,2020-08-25T10:36:14,true,6,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
334726635,00017,33472663500017,O,1986-01-01,01,2018,,2020-08-25T10:36:56,true,4,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
334747912,00015,33474791200015,O,,,,,2006-11-25T10:26:54,true,1,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,95.11,NAP,N,,,0,,,,,,
338100902,00018,33810090200018,O,,NN,,,,true,1,,,,,LES PERROTS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.0723948,45.1589056,0.81,poi.track,Chemin des Perrots Le Chalon,https://osm.org/way/118933395,G,,
343794236,00012,34379423600012,O,1900-01-01,NN,,,2016-11-09T07:48:50,false,4,,,,,LA PAIRE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,2.125007,46.679255,0.5,street,Route de la Vallée Noire 36400 Saint-Christophe-en-Boucherie,36186_0080,G,ROUTE DE LA VALLEE NOIRE,
348672338,00012,34867233800012,O,1988-01-01,NN,,,,true,1,,,,,STATION RADAR,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,4.0238932,47.0779523,0.89,poi.tower,Station Radar (Aviation) (Tour) Arleuf,https://osm.org/node/4565930317,G,,
350453270,00018,35045327000018,O,,NN,,,,true,1,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352883961,00018,35288396100018,O,1988-01-01,NN,,,2014-05-21T16:16:14,true,4,,,,,LES AJONCS DE VEAU,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.097343,46.688238,0.74,locality,Les Ajoncs de Vaux 36400 Saint-Christophe-en-Boucherie,36186_b001,G,LES AJONCS DE VAUX,
353258882,00011,35325888200011,O,1990-01-12,NN,,,,true,1,,,,,LES AJONCS DE VAUX,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,2.097343,46.688238,0.93,locality,Les Ajoncs de Vaux 36400 Saint-Christophe-en-Boucherie,36186_b001,G,LES AJONCS DE VAUX,
353259039,00017,35325903900017,O,1990-01-01,NN,,,2008-01-04T23:52:18,true,6,,,,,FEUILLETIN,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353426216,00027,35342621600027,O,1996-07-03,NN,,,,false,4,,,,LD,LA FONT SIMON,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1998-07-22,F,LA RONDE DES EPICES,,,,52.6D,NAF1993,N,2.119837,46.64851,0.93,locality,La Font Simon 36400 Saint-Christophe-en-Boucherie,36186_b270,G,LA FONT SIMON,
379407307,00014,37940730700014,O,1990-09-01,NN,,,2017-04-09T03:17:40,true,4,,,,,LA RILAUDERIE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.47Z,NAFRev2,N,2.119806,46.651249,0.41,locality,La Tuilerie de Bouchenoire 36400 Saint-Christophe-en-Boucherie,36186_b501,G,LA TUILERIE DE BOUCHENOIRE,
380181461,00019,38018146100019,O,,NN,,,,true,1,,,,,LES BURETS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,1.5704969,49.6136022,0.72,poi.stream,Ruisseau des Burettes Forges-les-Eaux,https://osm.org/way/302099683,G,,
380543694,00018,38054369400018,O,1990-09-20,NN,,,2006-10-28T00:36:15,true,4,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381085810,00012,38108581000012,O,,NN,,,,true,1,,,,,LA BRAUDE D AJONC,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.095714,46.666539,0.78,locality,La Brande d'Ajonc 36400 Saint-Christophe-en-Boucherie,36186_b031,G,LA BRANDE D AJONC,
381222652,00012,38122265200012,O,,NN,,,,true,1,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385029004,00012,38502900400012,O,1992-03-01,01,2018,1071CB,2020-08-25T10:22:10,true,5,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385373295,00018,38537329500018,O,1992-04-28,NN,,,2008-01-04T22:53:44,true,3,MAIRIE,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385380993,00019,38538099300019,O,1992-06-01,NN,,,2006-10-28T01:13:29,true,3,,,,,MAIRIE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,01.4A,NAFRev1,N,2.120717,46.677984,0.9,street,Place de la Mairie 36400 Saint-Christophe-en-Boucherie,36186_0060,G,PLACE DE LA MAIRIE,
389203837,00015,38920383700015,O,,NN,,,,true,1,,,,,MALAPRE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2B,NAF1993,N,2.10967,46.701233,0.9,locality,La Brande de Malâpre 36400 Saint-Christophe-en-Boucherie,36186_b034,G,LA BRANDE DE MALAPRE,
389721549,00019,38972154900019,O,1993-01-01,02,2018,3312ZA,2020-08-25T10:24:46,true,6,,3,,RTE,DE LA VALLEE NOIRE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2020-06-01,A,ETS BEAUVAIS,,,,46.61Z,NAFRev2,N,2.12123,46.677996,0.86,housenumber,3 Route de la Vallée Noire 36400 Saint-Christophe-en-Boucherie,36186_0080_00003,G,3 ROUTE DE LA VALLEE NOIRE,
390222891,00025,39022289100025,O,1994-01-01,NN,,,2009-06-27T07:00:06,true,5,,,,,LA TUILERIE DE BOUCHENOIRE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,43.91B,NAFRev2,O,2.119806,46.651249,0.93,locality,La Tuilerie de Bouchenoire 36400 Saint-Christophe-en-Boucherie,36186_b501,G,LA TUILERIE DE BOUCHENOIRE,
390840528,00017,39084052800017,O,1993-01-01,NN,,,2014-02-25T11:46:28,true,3,,,,,BOUCHENOIRE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.2A,NAFRev1,N,2.119806,46.651249,0.91,locality,La Tuilerie de Bouchenoire 36400 Saint-Christophe-en-Boucherie,36186_b501,G,LA TUILERIE DE BOUCHENOIRE,
393483284,00013,39348328400013,O,1993-12-15,00,2018,,2020-08-25T10:28:13,true,4,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393590765,00011,39359076500011,O,,,,,,true,1,,,,,LA BRANDE D'AJONC,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.095714,46.666539,0.93,locality,La Brande d'Ajonc 36400 Saint-Christophe-en-Boucherie,36186_b031,G,LA BRANDE D AJONC,
393873740,00012,39387374000012,O,1993-01-01,NN,,,2016-01-12T00:15:12,true,3,,,,,LES BLINDETS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.103576,46.677752,0.37,locality,Les Champs de la Brande 36400 Saint-Christophe-en-Boucherie,36186_b175,G,LES CHAMPS DE LA BRANDE,
393876032,00011,39387603200011,O,1994-01-01,NN,,,,true,4,,,,,LA REBARDERIE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,2.119806,46.651249,0.41,locality,La Tuilerie de Bouchenoire 36400 Saint-Christophe-en-Boucherie,36186_b501,G,LA TUILERIE DE BOUCHENOIRE,
397597451,00012,39759745100012,O,1994-06-01,01,2018,,2020-08-25T10:30:07,true,4,,,,,LES BURETS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.5704969,49.6136022,0.72,poi.stream,Ruisseau des Burettes Forges-les-Eaux,https://osm.org/way/302099683,G,,
397815648,00019,39781564800019,O,1994-06-01,NN,,,2010-05-06T03:42:25,true,4,,,,,LES BURETS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.5704969,49.6136022,0.72,poi.stream,Ruisseau des Burettes Forges-les-Eaux,https://osm.org/way/302099683,G,,
398778415,00016,39877841500016,O,1994-09-24,NN,,,2008-01-05T20:12:02,true,3,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398963363,00013,39896336300013,O,1994-11-01,NN,,,2021-06-23T03:34:03,true,4,,,,LD,LA BRANDE D AJONC,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,2.095714,46.666539,0.93,locality,La Brande d'Ajonc 36400 Saint-Christophe-en-Boucherie,36186_b031,G,LA BRANDE D AJONC,
399409218,00019,39940921800019,O,1940-08-06,NN,,,,true,1,,,,,LA CHAUME,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.114506,46.674928,0.91,locality,La Chaume de Mouhers 36400 Saint-Christophe-en-Boucherie,36186_b236,G,LA CHAUME DE MOUHERS,
399764083,00016,39976408300016,O,1995-01-01,NN,,,2008-01-04T19:15:45,true,3,,,,,LE CHAMP BARON,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.127381,46.653851,0.87,locality,Le Champ de Baron 36400 Saint-Christophe-en-Boucherie,36186_b063,G,LE CHAMP DE BARON,
399959485,00026,39995948500026,O,1995-01-01,NN,,,2016-11-30T09:27:15,true,5,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400172375,00018,40017237500018,O,1995-04-01,NN,,,2008-01-04T19:23:52,true,3,,,,,LA BRANDE D AJONC,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.095714,46.666539,0.93,locality,La Brande d'Ajonc 36400 Saint-Christophe-en-Boucherie,36186_b031,G,LA BRANDE D AJONC,
405280462,00012,40528046200012,O,1981-01-01,NN,,,,true,1,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405280470,00015,40528047000015,O,1981-01-01,NN,,,,true,4,LA RIBAUDERIE,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.119806,46.651249,0.41,locality,La Tuilerie de Bouchenoire 36400 Saint-Christophe-en-Boucherie,36186_b501,D,LA TUILERIE DE BOUCHENOIRE,
405280488,00017,40528048800017,O,,NN,,,,true,1,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405280496,00010,40528049600010,O,,NN,,,,true,1,,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405280504,00011,40528050400011,O,1995-11-11,NN,,,2008-01-04T20:53:00,true,3,LES THAVENETS,,,,,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.099435,46.693979,0.41,locality,Les Quatre Vents 36400 Saint-Christophe-en-Boucherie,36186_b436,D,LES QUATRE VENTS,
408639334,00015,40863933400015,O,1996-08-03,NN,,,2011-04-02T14:16:48,true,3,,,,LD,DOMAINE DE LA BRANDE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,11.07A,NAFRev2,N,2.142879,46.659671,0.7,locality,Le Domaine de la Grangetée 36400 Saint-Christophe-en-Boucherie,36186_b260,G,LE DOMAINE DE LA GRANGETEE,
408988970,00013,40898897000013,O,1978-03-22,NN,,,2008-01-04T21:19:30,true,3,,,,,LES PLISSONS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.091526,46.671336,0.37,locality,Les Sept Chemins 36400 Saint-Christophe-en-Boucherie,36186_b459,G,LES SEPT CHEMINS,
412535312,00034,41253531200034,O,2008-11-21,,,,2012-04-11T11:37:56,false,1,CABINET MEDICAL LES MARRONNIERS,3,,RTE,DE LA COMMUNAUTE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,86.21Z,NAFRev2,N,2.123362,46.678873,0.85,housenumber,3 Route de la Communauté 36400 Saint-Christophe-en-Boucherie,36186_0040_00003,G,3 ROUTE DE LA COMMUNAUTE,
414125658,00040,41412565800040,O,2018-06-01,,,4391AZ,2019-12-21T03:48:57,true,2,,,,,FEUILLETIN,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
419525795,00011,41952579500011,O,1998-05-01,NN,,,2013-12-18T04:42:59,true,4,,,,LD,LES AJONCS DE VAUX,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.097343,46.688238,0.93,locality,Les Ajoncs de Vaux 36400 Saint-Christophe-en-Boucherie,36186_b001,G,LES AJONCS DE VAUX,
419873633,00012,41987363300012,O,1998-07-01,NN,,,2008-01-04T23:43:25,true,3,,,,,LES AJPNCS DE VAUX,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.097343,46.688238,0.79,locality,Les Ajoncs de Vaux 36400 Saint-Christophe-en-Boucherie,36186_b001,G,LES AJONCS DE VAUX,
425213469,00041,42521346900041,O,2014-05-01,,,,2021-02-23T11:47:32,false,1,,,,,LA COUTURE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,96.09Z,NAFRev2,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
429456338,00038,42945633800038,O,2018-03-01,,,,2021-02-23T11:49:07,true,1,,,,,LES TROIS CHAMPS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.09Z,NAFRev2,N,2.135083,46.694754,0.93,locality,Les Trois Champs 36400 Saint-Christophe-en-Boucherie,36186_b500,G,LES TROIS CHAMPS,
430062554,00018,43006255400018,O,2000-01-02,NN,,,2008-01-05T01:47:43,true,3,,,,,LA REBARDERIE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.119806,46.651249,0.41,locality,La Tuilerie de Bouchenoire 36400 Saint-Christophe-en-Boucherie,36186_b501,G,LA TUILERIE DE BOUCHENOIRE,
430879270,00014,43087927000014,O,1992-01-01,NN,,,,true,4,,,,,LES THAVENETS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.099435,46.693979,0.41,locality,Les Quatre Vents 36400 Saint-Christophe-en-Boucherie,36186_b436,G,LES QUATRE VENTS,
437745045,00017,43774504500017,O,2001-05-07,NN,,,2017-05-04T03:55:12,true,4,,,,LD,FEUILLETIN,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
438399214,00016,43839921400016,O,2000-01-01,NN,,,2008-01-04T20:10:42,true,3,,,,,LA RIBARDERIE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.119806,46.651249,0.41,locality,La Tuilerie de Bouchenoire 36400 Saint-Christophe-en-Boucherie,36186_b501,G,LA TUILERIE DE BOUCHENOIRE,
440246320,00020,44024632000020,O,2009-12-31,,,,2021-02-23T13:21:17,true,1,,,,LD,LES BINDETS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,2.103576,46.677752,0.4,locality,Les Champs de la Brande 36400 Saint-Christophe-en-Boucherie,36186_b175,G,LES CHAMPS DE LA BRANDE,
445348352,00011,44534835200011,O,2000-01-01,NN,,,2011-07-13T09:13:50,true,4,,,,,LE BOIS TREVY,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.131884,46.651358,0.93,locality,Le Bois Trévy 36400 Saint-Christophe-en-Boucherie,36186_b019,G,LE BOIS TREVY,
449039957,00021,44903995700021,O,2015-02-13,,,,2021-02-23T13:31:03,true,1,,,,LD,LA REBARDERIE,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,01.13Z,NAFRev2,N,2.119806,46.651249,0.41,locality,La Tuilerie de Bouchenoire 36400 Saint-Christophe-en-Boucherie,36186_b501,G,LA TUILERIE DE BOUCHENOIRE,
449227602,00017,44922760200017,O,2003-07-21,NN,,,2008-11-08T02:27:32,true,3,,,,,LE BOURG,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,45.3E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452074412,00019,45207441200019,O,2004-02-10,NN,,,2008-01-05T21:34:00,true,3,,,,,LA PIECE DES BINDETS,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452110711,00010,45211071100010,O,2001-11-11,NN,,,2008-01-05T02:38:19,true,3,,,,,FEUILLETIN,36400,SAINT-CHRISTOPHE-EN-BOUCHERIE,,,36186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,