siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013055,00145,13001305500145,O,2010-12-01,02,2017,,2019-06-24T13:07:12,false,1,,88,,,GRANDE RUE,70700,GY,,BP   17,70282,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE GY,,,,84.11Z,NAFRev2,N,5.80913,47.403973,0.94,housenumber,88 Grande Rue 70700 Gy,70282_0085_00088,G,88 GRANDE RUE,
177002110,00191,17700211000191,O,1983-07-01,,,,2013-04-29T22:36:40,false,4,,102,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE GY,,,,84.11Z,NAFRev2,N,5.814365,47.406483,0.94,street,Grande Rue 70700 Gy,70282_0085,G,GRANDE RUE,
197000136,00014,19700013600014,O,1983-03-01,12,2017,,2019-06-24T13:08:09,true,3,,,,RUE,DES TERREAUX,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.810351,47.404761,0.94,street,Rue des Terreaux 70700 Gy,70282_0160,G,RUE DES TERREAUX,
200018950,00028,20001895000028,O,2009-01-01,,,,2015-03-26T10:01:49,false,3,,100,B,RUE,PRINCIPALE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2015-01-06,F,EHPAD,,,,87.10A,NAFRev2,N,5.81261,47.40998,0.33,street,Rue du Pre l'Eveque 70700 Gy,70282_0071,G,RUE DU PRE L EVEQUE,
200018950,00051,20001895000051,O,2015-01-06,,,,2015-03-26T10:01:49,false,1,,90,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD,,,,87.10A,NAFRev2,N,5.808532,47.403618,0.94,housenumber,90 Grande Rue 70700 Gy,70282_0085_00090,G,90 GRANDE RUE,
200088623,00018,20008862300018,O,2019-03-07,,,,2019-03-12T08:08:31,true,1,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,84.12Z,NAFRev2,O,5.814928,47.407429,0.89,housenumber,1 Place de l'Hotel de Ville 70700 Gy,70282_0092_00001,G,1 PLACE DE L HOTEL DE VILLE,
217002823,00011,21700282300011,O,1983-03-01,03,2017,,2019-06-24T13:11:54,true,4,,1,,PL,DE LA MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.815361,47.407022,0.72,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
217002823,00029,21700282300029,O,1983-12-21,NN,,,,false,4,,36,,RUE,DU 10 SEPTEMBRE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.810519,47.407024,0.94,housenumber,36 Rue du 10 Septembre 70700 Gy,70282_0050_00036,G,36 RUE DU 10 SEPTEMBRE,
217002823,00037,21700282300037,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 10 SEPTEMBRE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.812637,47.405982,0.94,street,Rue du 10 Septembre 70700 Gy,70282_0050,G,RUE DU 10 SEPTEMBRE,
217002823,00045,21700282300045,O,1992-10-09,11,2017,,2019-06-24T13:11:54,false,3,,35,,RUE,DU 10 SEPTEMBRE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.810429,47.406953,0.94,housenumber,35 Rue du 10 Septembre 70700 Gy,70282_0050_00035,G,35 RUE DU 10 SEPTEMBRE,
217002823,00052,21700282300052,O,1996-01-01,NN,,,2010-05-18T15:35:10,false,3,MAIRIE,1,,PL,DE LA MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.815361,47.407022,0.72,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
217002823,00060,21700282300060,O,1996-01-01,NN,,,2010-05-18T15:40:17,false,3,MAIRIE,1,,PL,DE LA MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.815361,47.407022,0.72,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
217002823,00078,21700282300078,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,1,,PL,DE LA MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,5.815361,47.407022,0.72,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
217002823,00086,21700282300086,O,1999-01-01,NN,,,2010-05-18T15:49:20,false,3,MAIRIE,1,,PL,DE LA MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.815361,47.407022,0.72,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
217002823,00094,21700282300094,O,1985-05-01,NN,,,2008-01-04T18:40:31,false,3,,,,,,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
247000698,00016,24700069800016,O,1999-12-30,,,,,false,2,MAIRIE,,,,,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,D,PLACE DE LA MAIRIE,
247000698,00024,24700069800024,O,2001-01-01,NN,,,2006-10-26T23:42:53,false,3,,50,,,GDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,75.1A,NAFRev1,O,5.812332,47.405681,0.77,housenumber,50 Grande Rue 70700 Gy,70282_0085_00050,G,50 GRANDE RUE,
247000698,00032,24700069800032,O,2004-04-01,11,2017,,2019-06-24T13:13:17,true,4,,,,,ZA LES GRAVELOTS,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
247000698,00057,24700069800057,O,2019-01-01,,,,2019-01-04T15:54:46,false,1,,,,,ZA LES GRAVELOTS,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU REGIE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
247000698,00073,24700069800073,O,2019-01-01,,,,2019-01-04T16:05:09,false,1,,,,,ZA LES GRAVELOTS,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257000968,00012,25700096800012,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
257001768,00015,25700176800015,O,,NN,,,,true,1,,,,,MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,90.11,NAP,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
257001776,00018,25700177600018,O,1983-03-01,NN,,,2012-05-05T00:36:42,true,3,,,,,MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
257002360,00010,25700236000010,O,1984-08-27,NN,,,,false,4,,,,,MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,70.3D,NAF1993,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
257002360,00028,25700236000028,O,1996-08-30,NN,,,2007-05-19T08:24:42,true,3,MAISON DU PAYS GYLOIS,15,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,70.3D,NAFRev1,O,5.813412,47.406134,0.94,housenumber,15 Grande Rue 70700 Gy,70282_0085_00015,G,15 GRANDE RUE,
257003715,00014,25700371500014,O,1994-09-09,01,2017,,2019-06-24T13:13:43,true,4,MAIRIE,1,,PL,DE LA MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,84.12Z,NAFRev2,O,5.815361,47.407022,0.72,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
267000099,00056,26700009900056,O,1984-01-01,NN,,,2009-02-20T13:32:07,false,4,,100,,RUE,PRINCIPALE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-12-31,F,EHPAD DE GY,,,,87.10A,NAFRev2,N,5.808728,47.404512,0.36,housenumber,100 Grande Rue 70700 Gy,70282_0085_00100,G,100 GRANDE RUE,
267002822,00018,26700282200018,O,1983-03-01,NN,,,2010-06-26T03:14:47,true,3,,,,,MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
267006443,00019,26700644300019,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,,,,,,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267006617,00174,26700661700174,O,2016-01-01,12,2017,,2019-06-24T13:14:20,false,2,,90,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2016-01-22,A,EHPAD DE GY GHHS,,,,87.10A,NAFRev2,O,5.808532,47.403618,0.94,housenumber,90 Grande Rue 70700 Gy,70282_0085_00090,G,90 GRANDE RUE,
297002826,00016,29700282600016,O,1983-08-10,NN,,,2008-01-04T19:07:52,true,3,,,,,MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
300833415,00023,30083341500023,O,1985-11-01,NN,,,,true,1,,14,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,15.8C,NAF1993,O,5.813683,47.406713,0.94,housenumber,14 Grande Rue 70700 Gy,70282_0085_00014,G,14 GRANDE RUE,
301450631,00017,30145063100017,O,,NN,,,,true,1,,,,RTE,DE VESOUL,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.2Z,NAF1993,N,5.810374,47.416058,0.48,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
304436868,00018,30443686800018,O,1975-01-01,NN,,,2015-05-14T04:10:48,true,5,,2,,RUE,GRAND MONT,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.73Z,NAFRev2,O,5.8133,47.406043,0.88,housenumber,2 Rue du Grand Mont 70700 Gy,70282_0080_00002,G,2 RUE DU GRAND MONT,
306183765,00040,30618376500040,O,2000-07-01,NN,,,2012-11-09T00:12:56,true,5,,14,,RUE,SOUS LES VORPES,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,43.39Z,NAFRev2,N,5.816331,47.40944,0.94,housenumber,14 Rue sous les Vorpes 70700 Gy,70282_0179_00014,G,14 RUE SOUS LES VORPES,
306284704,00021,30628470400021,O,1982-02-17,NN,,,2008-11-07T00:22:02,true,4,,,,RUE,DE VERSAILLES,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,5.814165,47.406598,0.94,street,Rue de Versailles 70700 Gy,70282_0170,G,RUE DE VERSAILLES,
306590530,00029,30659053000029,O,2006-12-31,NN,,,2012-05-05T00:55:13,false,4,,,,RUE,BEAUREGARD,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2010-06-01,A,HOTEL PINOCCHIO,,,,68.20B,NAFRev2,N,5.815156,47.406832,0.93,street,Rue de Beauregard 70700 Gy,70282_0017,G,RUE DE BEAUREGARD,
306664574,00036,30666457400036,O,1994-09-01,NN,,,2009-06-27T03:45:57,false,4,,,,RUE,BEAUREGARD,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2006-12-31,F,HOTEL PINOCCHIO,,,,55.1C,NAFRev1,O,5.815156,47.406832,0.93,street,Rue de Beauregard 70700 Gy,70282_0017,G,RUE DE BEAUREGARD,
306664574,00044,30666457400044,O,1994-09-01,NN,,,,false,4,,,,RTE,DE VESOUL,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1995-12-25,F,HOTEL PINOCCHIO,,,,55.1C,NAF1993,O,5.810374,47.416058,0.48,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
306773201,00018,30677320100018,O,,,,,,true,1,,22,,RUE,DE CHAMPLITTE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.809918,47.405823,0.89,housenumber,22 Rue de la Champlitte 70700 Gy,70282_0035_00022,G,22 RUE DE LA CHAMPLITTE,
306993049,00015,30699304900015,O,1973-01-01,NN,,,2016-01-12T00:10:43,true,5,,,,RUE,DU MOULIN DE L'ETANG,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,5.808732,47.409399,0.94,street,Rue du Moulin de l'Etang 70700 Gy,70282_0123,G,RUE DU MOULIN DE L ETANG,
307023309,00015,30702330900015,O,1900-01-01,01,2017,,2019-06-24T13:16:22,true,4,,1,,RUE,DES CHAMPS VERSA,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,5.812536,47.412122,0.94,housenumber,1 Rue des Champs Versa 70700 Gy,70282_0169_00001,G,1 RUE DES CHAMPS VERSA,
307023309,00023,30702330900023,O,2015-04-01,NN,,,2017-05-04T02:03:50,false,1,,1,,RUE,DES CHAMPS VERSA,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,75.00Z,NAFRev2,O,5.812536,47.412122,0.94,housenumber,1 Rue des Champs Versa 70700 Gy,70282_0169_00001,G,1 RUE DES CHAMPS VERSA,
307023317,00018,30702331700018,O,1900-01-01,NN,,,2008-01-04T19:45:00,true,3,,,,PL,DE LA MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.815361,47.407022,0.82,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
307690669,00014,30769066900014,O,,NN,,,,true,1,,,,RUE,DE CHAMPLITTE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,5.810836,47.405105,0.88,street,Rue de la Champlitte 70700 Gy,70282_0035,G,RUE DE LA CHAMPLITTE,
308929041,00017,30892904100017,O,,,,,,true,1,,2,,RUE,DOCTEUR RENAUD,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.812281,47.406901,0.93,housenumber,2 Rue du Docteur Renaud 70700 Gy,70282_0060_00002,G,2 RUE DU DOCTEUR RENAUD,
309605749,00014,30960574900014,O,1900-01-01,NN,,,2008-01-04T19:56:15,true,3,,3,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,5.814268,47.406447,0.94,housenumber,3 Grande Rue 70700 Gy,70282_0085_00003,G,3 GRANDE RUE,
309797256,00034,30979725600034,O,2000-04-01,NN,,,2011-08-26T14:32:31,true,6,,33,,RUE,DE LA CHAMPLITTE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,5.809432,47.406112,0.94,housenumber,33 Rue de la Champlitte 70700 Gy,70282_0035_00033,G,33 RUE DE LA CHAMPLITTE,
310529698,00022,31052969800022,O,2007-02-06,00,2017,2825ZA,2019-06-24T13:17:11,true,3,,,,,ZONE ARTISANALE LES MONTS DE GY,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2017-02-17,A,CEP AIR,,,,28.25Z,NAFRev2,N,,,0,,,,,,
310992128,00010,31099212800010,O,,,,,,true,1,,,,RTE,DE GEZIER,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,5.810374,47.416058,0.47,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
312210693,00023,31221069300023,O,,,,,,true,1,,,,RUE,PASTEUR,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.811235,47.405681,0.85,street,Rue Louis Pasteur 70700 Gy,70282_0136,G,RUE LOUIS PASTEUR,
312941545,00013,31294154500013,O,1978-01-01,NN,,,,true,4,,,,,ECOLE MENANS,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,91.3E,NAF1993,N,5.814492,47.404825,0.59,street,Rue Ménans 70700 Gy,70282_0121,G,RUE MENANS,
313548596,00011,31354859600011,O,,,,,,true,1,,,,,,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
313605131,00025,31360513100025,O,2014-03-17,,,,2015-11-20T14:37:32,false,1,PORCHERIE DE GY,,,RTE,DE LA CHAPELLE-SAINT-QUILLAIN,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,35.11Z,NAFRev2,N,5.810374,47.416058,0.79,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
314114760,00015,31411476000015,O,,NN,,,,true,1,,36,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.813088,47.406127,0.94,housenumber,36 Grande Rue 70700 Gy,70282_0085_00036,G,36 GRANDE RUE,
315503847,00016,31550384700016,O,1979-01-01,NN,,,,false,4,,,,RTE,DE VESOUL,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,60.2M,NAFRev1,N,5.810374,47.416058,0.48,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
315503847,00024,31550384700024,O,2003-07-12,01,2016,,2018-09-29T12:15:28,true,4,,3,,RUE,DES JARDINS,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,49.41A,NAFRev2,O,5.81255,47.408626,0.94,housenumber,3 Rue des Jardins 70700 Gy,70282_0095_00003,G,3 RUE DES JARDINS,
315725481,00024,31572548100024,O,1996-11-05,NN,,,2007-01-25T09:28:57,false,3,VELLEFREY-VELLEFRANGE,,,,,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
316632769,00014,31663276900014,O,1979-01-01,NN,,,2017-05-04T02:42:45,true,5,,,,,MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,88.99B,NAFRev2,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
317000099,00026,31700009900026,O,,NN,,,,true,1,,4,,RUE,DES CAPUCINS,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,59.08,NAP,N,5.813126,47.406317,0.94,housenumber,4 Rue des Capucins 70700 Gy,70282_0030_00004,G,4 RUE DES CAPUCINS,
318009776,00044,31800977600044,O,2015-07-01,00,2017,,2019-06-24T13:19:44,false,2,,2,,RUE,DES CHENES,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,YVES BRAUD,43.32A,NAFRev2,N,5.809664,47.413877,0.94,housenumber,2 Rue des Chênes 70700 Gy,70282_0045_00002,G,2 RUE DES CHENES,
318372497,00012,31837249700012,O,,NN,,,,true,1,,11,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.4R,NAF1993,N,5.81385,47.40632,0.94,housenumber,11 Grande Rue 70700 Gy,70282_0085_00011,G,11 GRANDE RUE,
318711280,00020,31871128000020,O,1985-10-01,NN,,,,true,1,,,,RTE,DE VESOUL,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,5.810374,47.416058,0.48,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
319969051,00022,31996905100022,O,1998-06-02,NN,,8122ZZ,2015-03-17T00:15:20,true,3,,,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,5.814365,47.406483,0.94,street,Grande Rue 70700 Gy,70282_0085,G,GRANDE RUE,
320218696,00013,32021869600013,O,1980-10-22,NN,,,2008-01-04T18:11:41,true,3,,,,,MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,
320277148,00021,32027714800021,O,1981-10-06,NN,,,,false,4,,,,PL,DE LA FONTAINE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,85.1G,NAF1993,N,5.81188,47.405655,0.78,street,Rue de la Fontaine 70700 Gy,70282_0073,G,RUE DE LA FONTAINE,
321038481,00016,32103848100016,O,,,,,,true,1,,,,,,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
321317174,00019,32131717400019,O,1981-03-01,NN,,,2018-09-07T04:30:57,true,3,,1,,RUE,DES TERREAUX,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.810351,47.404761,0.85,street,Rue des Terreaux 70700 Gy,70282_0160,G,RUE DES TERREAUX,
321613580,00026,32161358000026,O,1985-12-31,NN,,,2008-11-07T00:37:54,true,3,ZA DE GY,,,RTE,DE LA CHAPELLE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,5.810374,47.416058,0.69,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
323101360,00028,32310136000028,O,1983-07-18,NN,,,,false,4,,23,,RUE,DU 10 SEPTEMBRE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,85.1C,NAF1993,N,5.811318,47.406453,0.94,housenumber,23 Rue du 10 Septembre 70700 Gy,70282_0050_00023,G,23 RUE DU 10 SEPTEMBRE,
323101360,00036,32310136000036,O,1995-03-22,NN,,,2018-05-23T04:12:32,true,4,,18,,RUE,DU 10 SEPTEMBRE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,5.811967,47.406334,0.94,housenumber,18 Rue du 10 Septembre 70700 Gy,70282_0050_00018,G,18 RUE DU 10 SEPTEMBRE,
323418020,00018,32341802000018,O,1982-01-01,01,2017,3312ZA,2019-12-04T09:55:51,true,5,,,,RUE,DE VERSAILLES,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,33.12Z,NAFRev2,O,5.814165,47.406598,0.94,street,Rue de Versailles 70700 Gy,70282_0170,G,RUE DE VERSAILLES,
323692848,00027,32369284800027,O,2009-05-29,,,,2014-09-22T16:20:02,false,2,,36,,RUE,DU 10 SEPTEMBRE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.22B,NAFRev2,N,5.810519,47.407024,0.94,housenumber,36 Rue du 10 Septembre 70700 Gy,70282_0050_00036,G,36 RUE DU 10 SEPTEMBRE,
323692848,00035,32369284800035,O,2013-12-01,,,,2014-11-03T08:34:58,true,2,,34,,RUE,DU 10 SEPTEMBRE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22B,NAFRev2,N,5.810669,47.406935,0.94,housenumber,34 Rue du 10 Septembre 70700 Gy,70282_0050_00034,G,34 RUE DU 10 SEPTEMBRE,
325534469,00029,32553446900029,O,,,,,,true,1,,6,,RUE,DE CHAMPLITTE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,5.810635,47.405326,0.89,housenumber,6 Rue de la Champlitte 70700 Gy,70282_0035_00006,G,6 RUE DE LA CHAMPLITTE,
325958254,00014,32595825400014,O,,,,,,true,1,,26,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.813578,47.406281,0.94,interpolation,26 Grande Rue 70700 Gy,,G,24 GRANDE RUE,
326390432,00010,32639043200010,O,,NN,,,,true,1,,1,,PL,GENIN,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.814928,47.407429,0.35,housenumber,1 Place de l'Hotel de Ville 70700 Gy,70282_0092_00001,G,1 PLACE DE L HOTEL DE VILLE,
327453882,00018,32745388200018,O,1982-07-12,NN,,,2008-01-04T19:28:01,true,3,,,,RTE,DE VESOUL,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.810374,47.416058,0.48,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
328213566,00016,32821356600016,O,1983-01-01,NN,,,2008-04-05T00:28:57,true,3,,48,,RUE,DU 10 SEPTEMBRE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.809796,47.407445,0.94,housenumber,48 Rue du 10 Septembre 70700 Gy,70282_0050_00048,G,48 RUE DU 10 SEPTEMBRE,
328247002,00020,32824700200020,O,1991-11-01,NN,,,2015-01-21T11:03:59,false,3,,,,RTE,DE GEZIERS,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,92.6C,NAFRev1,N,5.810374,47.416058,0.44,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
328247002,00046,32824700200046,O,2015-01-02,,,,2015-02-03T11:02:45,true,1,,16,,RUE,DE BEAUREGARD,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,85.51Z,NAFRev2,N,5.817175,47.407273,0.94,housenumber,16 Rue de Beauregard 70700 Gy,70282_0017_00016,G,16 RUE DE BEAUREGARD,
329796783,00010,32979678300010,O,1984-04-16,NN,,,2006-11-25T10:11:51,true,3,,3,,RUE,DE L EGLISE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,92.3A,NAFRev1,N,5.813284,47.403987,0.85,street,Rue de l'Eglise 70700 Gy,70282_0070,G,RUE DE L EGLISE,
329796791,00013,32979679100013,O,1984-01-17,NN,,,,false,3,,3,,RUE,DE VERSAILLES,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1E,NAF1993,O,5.814152,47.406738,0.94,housenumber,3 Rue de Versailles 70700 Gy,70282_0170_00003,G,3 RUE DE VERSAILLES,
329796791,00021,32979679100021,O,1997-08-01,01,2017,,2019-06-24T13:25:27,true,3,,3,,PL,DU PETIT PRELOT,70700,GY,,BP 3,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.813239,47.410865,0.33,housenumber,3 Rue du Pré Neuf 70700 Gy,70282_0125_00003,G,3 RUE DU PRE NEUF,
330338013,00189,33033801300189,O,1996-01-01,NN,,,2006-11-25T10:13:17,false,3,ZONE INDUSTRIELLE,,,,,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
330410515,00010,33041051500010,O,1984-08-06,NN,,,2010-04-18T04:24:10,true,5,,,,RUE,DE L'ORATOIRE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,5.809499,47.403896,0.73,street,Chemin de l'Oratoire 70700 Gy,70282_0132,G,CHEMIN DE L ORATOIRE,
330599085,00017,33059908500017,O,,NN,,,,true,1,,62,,,GRANDE RUE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.811309,47.405277,0.94,housenumber,62 Grande Rue 70700 Gy,70282_0085_00062,G,62 GRANDE RUE,
331967471,00011,33196747100011,O,1985-01-15,NN,,,2012-02-23T00:10:58,true,3,,,,RTE,DE VESOUL,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.810374,47.416058,0.48,street,Rte de la Chap Saint Quillain 70700 Gy,70282_0043,G,RTE DE LA CHAP SAINT QUILLAIN,
332047406,00027,33204740600027,O,1992-01-01,NN,,,2009-09-23T04:23:48,false,3,,14,,RUE,DU BOURG,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE SOINS INFIRMIERS,,,,94.91Z,NAFRev2,N,5.813193,47.404264,0.94,housenumber,14 Rue du Bourg 70700 Gy,70282_0023_00014,G,14 RUE DU BOURG,
332521988,00011,33252198800011,O,1985-04-27,NN,,,2008-01-04T20:26:52,true,4,,,,,MAIRIE,70700,GY,,,70282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.815361,47.407022,0.91,street,Place de la Mairie 70700 Gy,70282_0105,G,PLACE DE LA MAIRIE,