siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902714,00018,21090271400018,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260903711,00018,26090371100018,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312792534,00017,31279253400017,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
314743063,00013,31474306300013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
316538313,00016,31653831300016,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,9,,,,,ST MICHEL,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.59B,NAFRev2,N,1.511352,43.131637,0.73,municipality,Saint-Michel,09271,G,SAINT MICHEL,
323691519,00017,32369151900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.04,NAP,N,,,0,,,,,,
328863840,00018,32886384000018,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BOURGADE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,01.1A,NAFRev1,N,1.52378,43.13028,0.91,street,Dabant Bourgade 09100 Saint-Michel,09271_B009,G,DABANT BOURGADE,
330648734,00011,33064873400011,O,1984-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
331665570,00015,33166557000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349822056,00017,34982205600017,O,1989-01-31,NN,,,2019-11-14T14:00:16,true,3,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
349826693,00013,34982669300013,O,1987-11-30,NN,,,2019-11-14T14:00:16,true,4,,,,,LA LEUDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,1.504543,43.124192,0.91,street,La Leüde Hameau 09100 Saint-Michel,09271_B021,G,LA LEUDE HAMEAU,
380390682,00017,38039068200017,O,1990-10-31,NN,,,2021-09-14T03:45:33,true,3,,,,,LA BOURDETTE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.500154,43.13309,0.91,street,Lieu Dit la Bourdette 09100 Saint-Michel,09271_g7zxp3,G,LIEU DIT LA BOURDETTE,
388179962,00047,38817996200047,O,2018-01-02,,,4399CZ,2020-11-03T19:33:11,true,2,,,,LD,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,FREYCHE MACONNERIE,43.99C,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
399933845,00014,39993384500014,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,FERME DE MOUNEDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.51915,43.130502,0.35,street,Lieu Dit Mounede 09100 Saint-Michel,09271_3punqi,G,LIEU DIT MOUNEDE,
404677288,00031,40467728800031,O,2003-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE VILLAGE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,1.502535,43.134688,0.94,street,Le Village 09100 Saint-Michel,09271_6dt2sz,G,LE VILLAGE,
404988123,00018,40498812300018,O,1989-11-01,NN,,,2019-11-14T14:00:16,true,1,,,,,MAURISSE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.502525,43.135298,0.9,street,Lieu Dit Maurisse 09100 Saint-Michel,09271_inssc7,G,LIEU DIT MAURISSE,
404988131,00011,40498813100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404988149,00013,40498814900013,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,TOUCHY,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404988156,00018,40498815600018,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA BOURDETTE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,1.500154,43.13309,0.91,street,Lieu Dit la Bourdette 09100 Saint-Michel,09271_g7zxp3,G,LIEU DIT LA BOURDETTE,
408206878,00014,40820687800014,O,1988-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,,MARTINOU,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.6823498,43.67235,0.89,poi.alpine_hut,Refuge de Martinou Lacaune,https://osm.org/node/4099043194,G,,
408206886,00017,40820688600017,O,1994-01-03,NN,,,2019-11-14T14:00:16,true,4,,,,,LA BOURDETTE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.500154,43.13309,0.91,street,Lieu Dit la Bourdette 09100 Saint-Michel,09271_g7zxp3,G,LIEU DIT LA BOURDETTE,
411414543,00016,41141454300016,O,1997-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411611080,00028,41161108000028,O,2000-12-24,NN,,,2019-11-14T14:00:16,false,4,,,,LD,LE LANDRY,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2016-04-17,F,,,,,47.89Z,NAFRev2,N,1.488586,43.146935,0.59,street,Landry 09100 Saint-Michel,09271_elkcsh,G,LANDRY,
420505224,00048,42050522400048,O,2006-11-15,,,,2019-11-14T14:00:16,false,3,LE CHALET,,,HAM,DE LA LEUDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2008-09-15,F,CONCEPT BOIS,,,,43.32A,NAFRev2,N,1.504543,43.124192,0.73,street,La Leüde Hameau 09100 Saint-Michel,09271_B021,G,LA LEUDE HAMEAU,
420740805,00015,42074080500015,O,1998-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MARTINOU,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6823498,43.67235,0.89,poi.alpine_hut,Refuge de Martinou Lacaune,https://osm.org/node/4099043194,G,,
423074400,00015,42307440000015,O,1999-04-01,,,,2019-11-14T14:00:16,true,3,,,,,TOUCHI,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,1.487603,43.135421,0.9,street,Lieu Dit Touchi 09100 Saint-Michel,09271_n6gyqk,G,LIEU DIT TOUCHI,
425219219,00010,42521921900010,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431687458,00015,43168745800015,O,2000-05-17,NN,,,2019-11-14T14:00:16,false,6,,,,LD,TOUCHI,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,49.41B,NAFRev2,N,1.487603,43.135421,0.9,street,Lieu Dit Touchi 09100 Saint-Michel,09271_n6gyqk,G,LIEU DIT TOUCHI,
433537800,00016,43353780000016,O,2000-11-08,NN,,,2019-11-14T14:00:16,true,4,,,,,LA LAIDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433712742,00017,43371274200017,O,2000-12-11,NN,,,2019-11-14T14:00:16,true,4,,,,,LANDRY,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,1.488586,43.146935,0.93,street,Landry 09100 Saint-Michel,09271_elkcsh,G,LANDRY,
439335886,00016,43933588600016,O,2001-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA LEUDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,1.504543,43.124192,0.91,street,La Leüde Hameau 09100 Saint-Michel,09271_B021,G,LA LEUDE HAMEAU,
441454147,00014,44145414700014,O,2002-04-02,NN,,,2019-11-14T14:00:16,true,4,,,,,MARTINOU,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,80.10Z,NAFRev2,N,2.6823498,43.67235,0.89,poi.alpine_hut,Refuge de Martinou Lacaune,https://osm.org/node/4099043194,G,,
443221643,00010,44322164300010,O,2000-05-17,NN,,,2019-11-14T14:00:16,false,3,SARL TRANSPORTS PYRENEENS,,,LD,TOUCHI,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.487603,43.135421,0.9,street,Lieu Dit Touchi 09100 Saint-Michel,09271_n6gyqk,G,LIEU DIT TOUCHI,
444348593,00013,44434859300013,O,2002-12-23,NN,,4333ZZ,2019-11-14T14:00:16,true,8,,,,,LA BOURDETTE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,1.500154,43.13309,0.91,street,Lieu Dit la Bourdette 09100 Saint-Michel,09271_g7zxp3,G,LIEU DIT LA BOURDETTE,
449286939,00011,44928693900011,O,2003-07-01,NN,,,2019-11-14T14:00:16,true,3,LA CHALET,,,HAM,DE LA LECIDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1G,NAFRev1,N,1.504543,43.124192,0.31,street,La Leüde Hameau 09100 Saint-Michel,09271_B021,G,LA LEUDE HAMEAU,
451167910,00012,45116791000012,O,2003-07-01,NN,,4332AA,2019-11-14T14:00:16,true,6,LE CHALET,,,HAM,HAMEAU DE LA LEUDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,43.32A,NAFRev2,N,1.504543,43.124192,0.75,street,La Leüde Hameau 09100 Saint-Michel,09271_B021,G,LA LEUDE HAMEAU,
451167910,00020,45116791000020,O,2006-11-06,,,,2019-11-14T14:00:16,false,2,LE CHALET,,,HAM,DE LA LEUDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.4C,NAFRev1,N,1.504543,43.124192,0.73,street,La Leüde Hameau 09100 Saint-Michel,09271_B021,G,LA LEUDE HAMEAU,
453191769,00125,45319176900125,O,2018-08-01,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90D,NAFRev2,N,1.502535,43.134688,0.94,street,Le Village 09100 Saint-Michel,09271_6dt2sz,G,LE VILLAGE,
481676377,00015,48167637700015,O,2005-02-01,00,2019,,2022-06-03T04:05:50,true,4,LA BOURDETTE,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,91.04Z,NAFRev2,O,1.500154,43.13309,0.91,street,Lieu Dit la Bourdette 09100 Saint-Michel,09271_g7zxp3,D,LIEU DIT LA BOURDETTE,
483444261,00018,48344426100018,O,2005-07-15,NN,,,2019-11-14T14:00:16,false,4,,,,,LA TUILERIE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,46.90Z,NAFRev2,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
484603881,00018,48460388100018,O,2005-10-07,NN,,,2019-11-14T14:00:16,true,4,,,,,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
484605282,00017,48460528200017,O,2005-10-07,,,,2019-11-14T14:00:16,true,3,,,,,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
484606512,00016,48460651200016,O,2005-10-07,NN,,4399CZ,2019-11-14T14:00:16,false,5,,,,,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
490065026,00018,49006502600018,O,2006-05-01,,,,2019-11-14T14:00:16,true,4,,,,LD,LAVESQUE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2015-04-01,F,GLOBAL GARDEN,,,,01.13Z,NAFRev2,N,,,0,,,,,,
491506002,00014,49150600200014,O,2006-08-01,,,,2019-11-14T14:00:16,true,4,,,,,LA NOUVEAUTE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2012-11-12,F,COMBUSTIBLE VEGETAL ECOLOGIQUE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502397094,00017,50239709400017,O,2008-03-01,,,,2022-06-10T10:44:47,false,2,TINTET,,,CHE,DES COTEAUX,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,N,-0.1842621,48.9094985,0.84,poi.track,Rue des Coteaux (Chemin) Versainville,https://osm.org/way/164492094,G,,
502814221,00045,50281422100045,O,2016-06-10,02,2020,,2022-08-29T09:05:46,true,2,,,,LD,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,69.20Z,NAFRev2,O,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
514114222,00011,51411422200011,O,2009-08-05,,,,2020-12-07T15:32:12,true,2,,,,,LANDRY,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,47.82Z,NAFRev2,N,1.488586,43.146935,0.93,street,Landry 09100 Saint-Michel,09271_elkcsh,G,LANDRY,
514731447,00025,51473144700025,O,2014-02-01,,,,2020-11-03T19:33:10,true,2,,,,,LE VILLAGE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,20.41Z,NAFRev2,N,1.502535,43.134688,0.94,street,Le Village 09100 Saint-Michel,09271_6dt2sz,G,LE VILLAGE,
519513147,00016,51951314700016,O,2010-01-01,NN,,,2019-11-14T14:00:16,true,2,FERME DE MOUNEDE,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2014-12-31,F,FERME DE MOUNEDE,,,,01.42Z,NAFRev2,O,1.51915,43.130502,0.35,street,Lieu Dit Mounede 09100 Saint-Michel,09271_3punqi,D,LIEU DIT MOUNEDE,
522021393,00015,52202139300015,O,2002-03-28,,,,2019-11-14T14:00:16,true,1,MAISON DU TERREFORT,,,,,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2002-03-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
525252425,00042,52525242500042,O,2010-10-19,,,,2019-11-14T14:00:16,false,2,,,,LD,LAS BAROUNES,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,35.11Z,NAFRev2,N,1.497607,43.131381,0.93,street,Las Barounes 09100 Saint-Michel,09271_61ya0w,G,LAS BAROUNES,
527952386,00136,52795238600136,O,2011-02-17,,,,2019-11-14T14:00:16,false,1,,,,LD,LAS BAROUNES,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,35.11Z,NAFRev2,N,1.497607,43.131381,0.93,street,Las Barounes 09100 Saint-Michel,09271_61ya0w,G,LAS BAROUNES,
528205578,00024,52820557800024,O,2014-10-11,,,,2021-02-23T15:44:44,true,1,,,,,LIEU DIT LANDRY LA FERME,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,85.52Z,NAFRev2,N,1.488586,43.146935,0.34,street,Landry 09100 Saint-Michel,09271_elkcsh,G,LANDRY,
539585877,00019,53958587700019,O,2012-02-01,,,4520AB,2021-04-27T19:35:36,true,2,,,,LD,TINTET,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,45.20A,NAFRev2,N,-0.0543861,43.270343,0.89,poi.track,Chemin de Tintet Ger,https://osm.org/way/374925679,G,,
750367450,00038,75036745000038,O,2012-03-21,,,,2019-11-14T14:00:16,false,1,PC,,,LD,LES CLOTS,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,35.11Z,NAFRev2,N,6.6833863,44.3710729,0.89,poi.station,Les Clots (Télécabine) Enchastrayes,https://osm.org/node/2383488627,G,,
750367450,00079,75036745000079,O,2012-03-21,,,,2019-11-14T14:00:16,false,1,DP,,,LD,LES CLOTS,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,35.11Z,NAFRev2,N,6.6833863,44.3710729,0.89,poi.station,Les Clots (Télécabine) Enchastrayes,https://osm.org/node/2383488627,G,,
752981092,00022,75298109200022,O,2017-09-22,00,2019,,2021-10-27T08:52:37,true,2,,,,LD,LE BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,CBT FRANCE,35.11Z,NAFRev2,N,,,0,,,,,,
753649094,00020,75364909400020,O,2016-06-10,,,,2021-03-30T09:01:19,true,1,,,,,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,68.20B,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
790710693,00017,79071069300017,O,2013-01-01,00,2019,4120AZ,2021-10-27T08:59:06,true,2,,,,,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,41.20B,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
790883995,01403,79088399501403,O,2020-01-09,,,,2020-01-15T04:14:31,false,1,,,,,LAS BAROUNES,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,35.11Z,NAFRev2,N,1.497607,43.131381,0.93,street,Las Barounes 09100 Saint-Michel,09271_61ya0w,G,LAS BAROUNES,
792574899,00011,79257489900011,O,2013-04-09,,,,2019-11-14T14:00:16,true,1,,,,,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,68.20B,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
792576027,00017,79257602700017,O,2013-04-09,,,,2019-11-14T14:00:16,true,1,,,,,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,68.20B,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
794695841,00021,79469584100021,O,2017-05-16,,,,2019-11-14T14:00:16,true,1,,,,LD,LA BASTISSE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
803658798,00043,80365879800043,O,2019-01-01,,,,2022-06-29T04:28:50,false,2,,,,,LE VILLAGE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,1.502535,43.134688,0.94,street,Le Village 09100 Saint-Michel,09271_6dt2sz,G,LE VILLAGE,
804509818,00014,80450981800014,O,2014-09-15,,,4391AZ,2019-11-14T14:00:16,false,2,,,,HAM,DE POURCAUD,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2015-10-01,F,MCC TOUS TRAVAUX BOIS,,,MAX CHARPENTIER COUVREUR TOUS TRAVAUX BOIS,43.91A,NAFRev2,N,,,0,,,,,,
809872930,00015,80987293000015,O,2015-02-13,,,,2019-11-14T14:00:16,true,1,,,,LD,MOUNEDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2015-02-13,A,FERME DE MOUNEDE,,,,01.42Z,NAFRev2,N,1.51915,43.130502,0.9,street,Lieu Dit Mounede 09100 Saint-Michel,09271_3punqi,G,LIEU DIT MOUNEDE,
811701226,00011,81170122600011,O,2015-04-01,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813956000,00018,81395600000018,O,2015-10-01,,,1072ZZ,2019-11-14T14:00:16,true,1,,,,,LA LEUDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2015-10-01,A,ANANDATERRA,,,ANANDATERRA,10.72Z,NAFRev2,N,1.504543,43.124192,0.91,street,La Leüde Hameau 09100 Saint-Michel,09271_B021,G,LA LEUDE HAMEAU,
815040886,00021,81504088600021,O,2016-12-01,,,,2021-02-23T17:34:22,true,2,,,,,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,45.11Z,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
819815580,00017,81981558000017,O,2016-04-01,,,,2022-06-17T08:57:21,true,2,,,,LD,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
820220002,00019,82022000200019,O,2016-05-14,,,,2019-11-14T14:00:16,true,2,,,,,LE VILLAGE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,1.502535,43.134688,0.94,street,Le Village 09100 Saint-Michel,09271_6dt2sz,G,LE VILLAGE,
823863782,00012,82386378200012,O,2016-11-09,,,,2019-11-14T14:00:16,true,1,,,,LD,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,68.20B,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
825302573,00019,82530257300019,O,2017-03-01,NN,,4120BA,2020-08-25T11:33:01,false,3,,,,LD,PENDOT,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
831693627,00034,83169362700034,O,2021-03-05,,,,2022-04-06T03:56:56,false,2,,,,,LD LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2022-04-03,F,,,,,69.20Z,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
834904450,00014,83490445000014,O,2018-02-01,,,,2022-03-15T03:43:05,true,2,,,,CHE,DES COTEAUX TINTET,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2022-03-11,F,LES JARDINS DE TINTET,,,,01.13Z,NAFRev2,N,,,0,,,,,,
835252081,00012,83525208100012,O,2018-02-12,,,,2019-11-14T14:00:16,true,1,,,,,LIEU DIT BROUGADE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
837475284,00019,83747528400019,O,2018-01-02,,,8211ZP,2022-01-26T19:32:14,true,2,,,,LD,LA BASTISSE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,C. SERVICES,82.19Z,NAFRev2,N,,,0,,,,,,
837971761,00023,83797176100023,O,2018-12-10,,,5610CQ,2020-02-26T14:47:18,false,2,LIEU DIT TINTET,,,CHE,DES COTEAUX,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,FESTI'VAL VEGETARIEN,56.10C,NAFRev2,N,-0.1842621,48.9094985,0.84,poi.track,Rue des Coteaux (Chemin) Versainville,https://osm.org/way/164492094,G,,
844590372,00018,84459037200018,O,2018-11-01,,,,2019-12-04T10:19:06,true,2,,,,,LA BOURDETTE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.49Z,NAFRev2,N,1.500154,43.13309,0.91,street,Lieu Dit la Bourdette 09100 Saint-Michel,09271_g7zxp3,G,LIEU DIT LA BOURDETTE,
844812172,00022,84481217200022,O,2019-02-01,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90D,NAFRev2,N,1.502535,43.134688,0.94,street,Le Village 09100 Saint-Michel,09271_6dt2sz,G,LE VILLAGE,
848097374,00013,84809737400013,O,2019-02-01,,,,2022-04-07T10:53:59,true,4,,,,LD,LA BOURDETTE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2022-03-15,A,O PARC,,,,93.29Z,NAFRev2,O,1.500154,43.13309,0.91,street,Lieu Dit la Bourdette 09100 Saint-Michel,09271_g7zxp3,G,LIEU DIT LA BOURDETTE,
851296574,00011,85129657400011,O,2019-04-04,00,2020,,2022-08-29T10:35:09,true,2,,,,LD,BRUNE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,49.41A,NAFRev2,O,3.8107482,49.7754318,0.88,poi.river,La Brune (Rivière) Rogny,https://osm.org/relation/1589406,G,,
879783520,00015,87978352000015,O,2019-12-03,,,,2019-12-14T04:04:08,true,1,,,,,LE VILLAGE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,1.502535,43.134688,0.94,street,Le Village 09100 Saint-Michel,09271_6dt2sz,G,LE VILLAGE,
883536955,00650,88353695500650,O,2020-07-21,,,,2020-07-28T03:43:16,false,1,,,,,LAS BAROUNES 3961,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,35.11Z,NAFRev2,N,1.497607,43.131381,0.64,street,Las Barounes 09100 Saint-Michel,09271_61ya0w,G,LAS BAROUNES,
888052644,00018,88805264400018,O,2020-08-01,,,4399DA,2020-09-16T08:55:52,true,1,,,,LD,LA BURLE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.99D,NAFRev2,N,1.506774,43.13346,0.9,street,Lieu Dit la Burle 09100 Saint-Michel,09271_dtewsn,G,LIEU DIT LA BURLE,
890823347,00020,89082334700020,O,2020-11-18,,,1039BP,2021-01-04T19:41:11,true,1,,,,HAM,LA LEUDE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,ALIBRA,47.81Z,NAFRev2,N,1.504543,43.124192,0.91,street,La Leüde Hameau 09100 Saint-Michel,09271_B021,G,LA LEUDE HAMEAU,
900056961,00015,90005696100015,O,2021-09-01,,,,2021-06-05T03:51:05,true,1,LE CABRICHET,,,CHE,DES COTEAUX,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2021-09-01,A,LE CABRICHET,,,,01.45Z,NAFRev2,N,-0.1842621,48.9094985,0.84,poi.track,Rue des Coteaux (Chemin) Versainville,https://osm.org/way/164492094,G,,
901201822,00011,90120182200011,O,2021-08-01,,,,2022-03-24T04:10:25,true,2,,,,LD,TINTET,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2022-03-11,A,LE TINTETRAS,,,,01.13Z,NAFRev2,N,-0.0543861,43.270343,0.89,poi.track,Chemin de Tintet Ger,https://osm.org/way/374925679,G,,
903374403,00017,90337440300017,O,2021-10-01,,,2041ZZ,2021-09-22T07:46:36,true,1,,,,LD,LA BOURDETTE,09100,SAINT-MICHEL,,,09271,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MARA'S ECRIN,20.42Z,NAFRev2,N,1.500154,43.13309,0.91,street,Lieu Dit la Bourdette 09100 Saint-Michel,09271_g7zxp3,G,LIEU DIT LA BOURDETTE,