id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90427,2020-01-30,000001,Vente,29500,,,LE VILLAGE,B084,08450,08357,Remilly-Aillicourt,08,,,08357000AD0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1566,4.988026,49.648794
2020-90468,2020-01-16,000001,Vente,13000,,,LE PLACET,B061,08450,08357,Remilly-Aillicourt,08,,,08357000ZC0061,,,,,,,,,,,,,0,,,,,L,landes,,,1289,5.02517,49.642701
2020-90468,2020-01-16,000001,Vente,13000,,,LE PLACET,B061,08450,08357,Remilly-Aillicourt,08,,,08357000ZC0064,,,,,,,,,,,,,0,,,,,L,landes,,,525,5.025379,49.642086
2020-90468,2020-01-16,000001,Vente,13000,,,POIRIER LA PERCHE,B063,08450,08357,Remilly-Aillicourt,08,,,08357000ZC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2196,5.01848,49.635672
2020-90468,2020-01-16,000001,Vente,13000,,,BOUT DE LA RONCHE,B010,08450,08357,Remilly-Aillicourt,08,,,08357000ZD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,5.005899,49.638346
2020-90468,2020-01-16,000001,Vente,13000,,,BOUT DE LA RONCHE,B010,08450,08357,Remilly-Aillicourt,08,,,08357000ZD0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8961,5.00482,49.638278
2020-90468,2020-01-16,000001,Vente,13000,,,BELLE FONTAINE AU BOIS,B007,08450,08357,Remilly-Aillicourt,08,,,08357000ZD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1634,5.005199,49.632921
2020-90468,2020-01-16,000001,Vente,13000,,,FOND DE MOHA,B025,08450,08357,Remilly-Aillicourt,08,,,08357000ZE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3731,5.001095,49.641032
2020-90521,2020-02-19,000001,Vente,32000,28,,RUE DE VILLERS DEVANT MOUZON,0376,08450,08357,Remilly-Aillicourt,08,,,08357000AE0060,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,585,5.014572,49.645056
2020-90521,2020-02-19,000001,Vente,32000,,,LE PETIT REMILLY,B055,08450,08357,Remilly-Aillicourt,08,,,08357000AE0061,,,,,,,,,,,,,0,,,,,P,prés,,,912,5.014765,49.644987
2020-90736,2020-05-25,000001,Vente,47500,28,,RUE DE RAUCOURT,0340,08450,08357,Remilly-Aillicourt,08,,,08357000AD0108,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,126,4.992686,49.651682
2020-90736,2020-05-25,000001,Vente,47500,,,LE VILLAGE,B084,08450,08357,Remilly-Aillicourt,08,,,08357000AD0541,,,,,,,,,,,,,0,,,,,J,jardins,,,20,4.992588,49.651765
2020-90880,2020-07-17,000001,Vente,32500,,,LE VILLAGE,B084,08450,08357,Remilly-Aillicourt,08,,,08357000AD0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1928,4.987991,49.649174
2020-90883,2020-07-21,000001,Vente,173000,14,,RUE D'EN BAS,0040,08450,08357,Remilly-Aillicourt,08,,,08357000AD0260,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,744,4.996481,49.651368
2020-90933,2020-08-26,000001,Vente,19700,4,,RLE PETITTAN,0320,08450,08357,Remilly-Aillicourt,08,,,08357000AD0074,,,,,,,,,,,,,0,,,,,J,jardins,,,804,4.991223,49.650763
2020-90937,2020-08-26,000001,Vente,5000,,,RLE PETITTAN,0320,08450,08357,Remilly-Aillicourt,08,,,08357000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,476,4.990742,49.650993
2020-90945,2020-08-20,000001,Vente,300000,,,LA BONNE FACHE,B009,08450,08357,Remilly-Aillicourt,08,,,08357000ZA0010,,,,,,,,,,,,,0,,,,,CA,carrières,,,8150,5.012469,49.657674
2020-90945,2020-08-20,000001,Vente,300000,5371,,LA BONNE FACHE,B009,08450,08357,Remilly-Aillicourt,08,,,08357000ZA0052,,,,,,,,,,,,,0,1,Maison,70,3,E,eaux,,,67717,5.010015,49.657809
2020-90945,2020-08-20,000001,Vente,300000,,,LA BONNE FACHE,B009,08450,08357,Remilly-Aillicourt,08,,,08357000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,876,5.007771,49.658205
2020-90993,2020-09-11,000001,Vente,12000,5319,,CHE DE L'ILETTE,0215,08450,08357,Remilly-Aillicourt,08,,,08357000AD0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,4.990638,49.653442
2020-90993,2020-09-11,000001,Vente,12000,,,LE VILLAGE,B084,08450,08357,Remilly-Aillicourt,08,,,08357000AD0526,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.990807,49.653345
2020-91019,2020-09-03,000001,Vente,1000,,,SOUS MURET,B079,08450,08357,Remilly-Aillicourt,08,,,08357000ZD0106,,,,,,,,,,,,,0,,,,,P,prés,,,6390,4.995139,49.638943
2020-91193,2020-11-06,000001,Vente,43000,26,,RUE DU FRESNE,0200,08450,08357,Remilly-Aillicourt,08,,,08357000AD0323,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,4.995643,49.650077
2020-91195,2020-11-03,000001,Vente,116750,22,,RUE DE RAUCOURT,0340,08450,08357,Remilly-Aillicourt,08,,,08357000AD0112,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,212,4.992765,49.651866
2020-91224,2020-11-16,000001,Vente,139000,5,,RUE DE RAUCOURT,0340,08450,08357,Remilly-Aillicourt,08,,,08357000AD0152,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,195,4.993468,49.651462
2020-91233,2020-11-13,000001,Vente,187000,20,B,RUE DE SEDAN,0350,08450,08357,Remilly-Aillicourt,08,,,08357000ZM0075,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,518,4.9886,49.655649
2020-91233,2020-11-13,000001,Vente,187000,20,B,RUE DE SEDAN,0350,08450,08357,Remilly-Aillicourt,08,,,08357000ZM0075,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,682,4.9886,49.655649
2020-91233,2020-11-13,000001,Vente,187000,,,LA MOUCHE LAMBERT,B046,08450,08357,Remilly-Aillicourt,08,,,08357000ZM0097,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,506,4.988872,49.655685
2020-91236,2020-11-27,000001,Vente,2000,,,RUELLE DOUBLEZ,B074,08450,08357,Remilly-Aillicourt,08,,,08357000ZE0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,4.994778,49.647737
2020-91375,2020-12-23,000001,Vente,73000,4,,RLE MATHIEU,0280,08450,08357,Remilly-Aillicourt,08,,,08357000AD0283,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,64,4.99565,49.650344
2020-91375,2020-12-23,000001,Vente,73000,,,LE VILLAGE,B084,08450,08357,Remilly-Aillicourt,08,,,08357000AD0288,,,,,,,,,,,,,0,,,,,J,jardins,,,373,4.995883,49.650577
2020-91384,2020-12-24,000001,Vente,3500,,,LE VILLAGE,B084,08450,08357,Remilly-Aillicourt,08,,,08357000AD0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,752,4.989951,49.650707
2020-91402,2020-12-21,000001,Vente,27500,,,LE VILLAGE,B084,08450,08357,Remilly-Aillicourt,08,,,08357000AD0051,,,,,,,,,,,,,0,,,,,J,jardins,,,462,4.990498,49.649945
2020-91402,2020-12-21,000001,Vente,27500,28,B,RUE DE CHARRUE,0120,08450,08357,Remilly-Aillicourt,08,,,08357000AD0531,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,208,4.990846,49.649757
