siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024036683,00027,02403668300027,O,1998-03-01,,,,2013-02-09T12:51:21,false,1,,,,QUA,SICOTRAM,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,1998-03-01,A,,,,,47.19B,NAFRev2,N,45.113198,-12.836981,0.63,street,Rue de Sicotram 97670 Chiconi,97605_0258,G,RUE DE SICOTRAM,
024036923,00019,02403692300019,O,1989-02-02,,,,2011-07-23T12:31:32,true,2,,,,QUA,GNAMBO TITI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024037632,00015,02403763200015,O,1989-02-09,,,,2017-05-29T10:17:47,true,3,,,,QUA,GNAMBO TITI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024038028,00015,02403802800015,O,1998-01-02,,,4399CZ,2021-10-02T12:49:42,true,2,,841,,,RTE DE SOHOA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.111499,-12.826433,0.82,housenumber,841 Route de Sohoa 97670 Chiconi,97605_0272_00841,G,841 ROUTE DE SOHOA,
024038028,00023,02403802800023,O,2016-12-13,,,,2017-05-02T16:34:35,false,1,,,,LD,ROIKA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
024038275,00012,02403827500012,O,1998-03-15,,,,2022-06-24T11:56:03,true,2,,,,QUA,SICOTRAM,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.113198,-12.836981,0.63,street,Rue de Sicotram 97670 Chiconi,97605_0258,G,RUE DE SICOTRAM,
024038341,00012,02403834100012,O,1998-03-01,,,,2012-03-01T19:39:45,true,3,,,,RUE,DE LA MAIRIE KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,47.11B,NAFRev2,N,45.114986,-12.83782,0.59,street,Rue de l’Ancienne Mairie 97670 Chiconi,97605_0180,G,RUE DE L ANCIENNE MAIRIE,
024038648,00010,02403864800010,O,1998-03-20,,,4399CZ,2014-06-27T00:10:20,true,2,,,,QUA,AMBANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.113496,-12.835629,0.49,street,Impasse Ambany 97670 Chiconi,97605_0003,G,IMPASSE AMBANY,
024039182,00019,02403918200019,O,1998-04-20,,,,2022-06-16T19:37:22,true,4,,,,,,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2022-06-16,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
024039257,00019,02403925700019,O,1998-04-01,,,4399CZ,2021-05-18T08:57:07,true,3,CHICONI,685,,AV,DE RASSI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,ENTREPRISE TOUMBOU MADI,43.99C,NAFRev2,N,45.110489,-12.834987,0.81,housenumber,685 Avenue de Rassi 97670 Chiconi,97605_4160_00685,G,685 AVENUE DE RASSI,
024039992,00011,02403999200011,O,1998-03-01,,,,2012-03-05T12:28:49,true,3,,,,QUA,COCONI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.11B,NAFRev2,O,45.118779,-12.838872,0.58,street,Avenue de Coconi 97670 Chiconi,97605_0285,G,AVENUE DE COCONI,
024040586,00018,02404058600018,O,1998-05-01,,,4321AB,2014-06-27T00:10:21,true,3,CHICONI,,,QUA,QUARTIER CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2012-03-05,A,N.I.DOM SERVICE,,,E.D.T.S. 2000,43.21A,NAFRev2,O,45.112836,-12.827627,0.82,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024040826,00018,02404082600018,O,1998-06-01,,,,2011-09-22T13:36:06,true,2,,,,QUA,COCONI SELEMANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.119753,-12.838611,0.72,street,Ruelle Coconi Selemani 97670 Chiconi,97605_0245,G,RUELLE COCONI SELEMANI,
024040826,00026,02404082600026,O,2011-07-04,,,,2021-02-23T10:27:51,false,1,,,,,QUARTIER MOUSSA VITTA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024041329,00012,02404132900012,O,1998-06-25,,,,2016-11-25T19:31:34,true,3,,,,QUA,CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,47.11B,NAFRev2,O,45.112836,-12.827627,0.74,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024041949,00017,02404194900017,O,1998-07-01,,,,2012-03-05T12:07:37,true,3,,,,QUA,CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.32Z,NAFRev2,N,45.112836,-12.827627,0.74,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024042558,00015,02404255800015,O,1998-08-01,,,,2014-06-24T12:15:14,false,3,,,,QUA,CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,45.112836,-12.827627,0.74,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024044596,00013,02404459600013,O,1998-10-01,,,,2011-07-23T12:17:49,true,2,,,,QUA,MANGA BE,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024044596,00021,02404459600021,O,2011-11-02,,,,2012-09-20T04:35:48,false,2,,,,,QUARTIER CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,47.99A,NAFRev2,N,45.112836,-12.827627,0.91,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024045585,00015,02404558500015,O,1998-11-01,,,,2011-07-23T12:23:17,true,2,,,,QUA,CAVANI BILAMBOU,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024047201,00017,02404720100017,O,1999-01-04,,,,2014-03-20T19:30:13,true,2,,,,QUA,COCONI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.118779,-12.838872,0.58,street,Avenue de Coconi 97670 Chiconi,97605_0285,G,AVENUE DE COCONI,
024047524,00012,02404752400012,O,1999-01-14,,,,2011-12-29T19:32:06,true,3,,,,QUA,ANTAPAGNA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024049124,00365,02404912400365,O,2018-07-20,NN,,,2020-11-10T15:44:29,false,2,SUR LA PARCELLE AI 747,,,RUE,DE LA MAIRIE,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2020-04-30,A,DOUKA BE,,,DOUKA BE CHICONI,47.11B,NAFRev2,O,45.114986,-12.83782,0.76,street,Rue de l’Ancienne Mairie 97670 Chiconi,97605_0180,G,RUE DE L ANCIENNE MAIRIE,
024049215,00015,02404921500015,O,1999-01-02,,,2332ZA,2015-03-18T01:41:20,true,2,,,,QUA,KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,N,45.113998,-12.830978,0.73,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024050486,00018,02405048600018,O,1999-03-15,,,4120BA,2021-06-22T08:18:46,true,3,CHICONI,2,,,VEN ISSA AMISSI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,ENTREPRISE GENERALE,41.20A,NAFRev2,N,45.110189,-12.834967,0.81,housenumber,2 Venelle Issa Amissi 97670 Chiconi,97605_0140_00002,G,2 VENELLE ISSA AMISSI,
024050486,00026,02405048600026,O,2019-04-01,,,,2019-04-02T08:09:56,false,1,,,,LD,ROIKA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
024050882,00018,02405088200018,O,1992-09-21,,,4332AA,2014-06-27T00:10:24,true,2,,,,,CARREFOUR,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.747954,47.3374485,0.89,poi.supermarket,Supermarché Carrefour Romorantin-Lanthenay,https://osm.org/way/106825474,G,,
024051146,00017,02405114600017,O,1999-03-01,,,,2012-07-06T11:43:16,true,3,,,,QUA,KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,41.20B,NAFRev2,N,45.113998,-12.830978,0.73,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024051427,00011,02405142700011,O,1995-07-04,,,4932ZA,2021-02-23T10:27:52,true,3,CHICONI,111,,RTE,DE SOHOA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,L'ENFANT NOIR,49.32Z,NAFRev2,N,45.113656,-12.832551,0.82,housenumber,111 Route de Sohoa 97670 Chiconi,97605_0272_00111,G,111 ROUTE DE SOHOA,
024051724,00011,02405172400011,O,1999-04-15,,,4120BA,2014-06-27T00:10:24,true,2,,,,QUA,LATIN,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
024052276,00011,02405227600011,O,1999-05-17,,,4932ZA,2021-09-03T03:35:59,true,3,CHICONI,,,QUA,BILAMBOU,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,49.32Z,NAFRev2,N,45.117592,-12.832036,0.64,street,Rue de Bilambou 97670 Chiconi,97605_0290,G,RUE DE BILAMBOU,
024052391,00018,02405239100018,O,1999-06-01,,,,2011-07-23T12:48:21,true,2,,,,QUA,KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.113998,-12.830978,0.73,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024052573,00011,02405257300011,O,1999-06-01,,,,2016-08-31T04:14:00,true,3,,,,QUA,CAVANI RUE DE LA MAIRIE,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024052722,00014,02405272200014,O,1999-06-02,,,,2012-03-01T11:20:32,false,3,,,,RTE,DE COCONI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.89Z,NAFRev2,N,45.118779,-12.838872,0.72,street,Avenue de Coconi 97670 Chiconi,97605_0285,G,AVENUE DE COCONI,
024053548,00012,02405354800012,O,1999-07-10,,,,2011-11-15T12:32:06,true,2,,,,QUA,KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.113998,-12.830978,0.73,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024053712,00014,02405371200014,O,2005-11-10,,,,2014-09-19T04:16:05,true,2,,,,RUE,DU DISPENSAIRE,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.119082,-12.838272,0.62,street,Venelle de l’Ancien Dispensaire 97670 Chiconi,97605_0490,G,VENELLE DE L ANCIEN DISPENSAIRE,
024054793,00013,02405479300013,O,1999-09-03,,,,2021-02-23T10:27:52,true,2,,,,QUA,KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.113998,-12.830978,0.73,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024055410,00013,02405541000013,O,2002-11-18,,,,2019-12-09T10:15:39,true,3,,,,QUA,COCONI SELEMANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,47.11B,NAFRev2,N,45.119753,-12.838611,0.72,street,Ruelle Coconi Selemani 97670 Chiconi,97605_0245,G,RUELLE COCONI SELEMANI,
024055964,00019,02405596400019,O,1999-11-04,,,,2017-10-30T14:37:48,true,2,,,,QUA,COCONI ENTETI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,45.119452,-12.838426,0.41,street,Ruelle du Cimetière-Coconi 97670 Chiconi,97605_0430,G,RUELLE DU CIMETIERE COCONI,
024056731,00011,02405673100011,O,1999-12-20,,,,2012-12-20T19:37:26,true,5,,,,,QUARTIER KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,ENT. HAMADA HADHURAMI,41.20B,NAFRev2,N,45.113998,-12.830978,0.89,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024057408,00015,02405740800015,O,2000-01-03,,,,2011-07-23T12:23:27,true,2,,,,QUA,CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.112836,-12.827627,0.74,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024057952,00012,02405795200012,O,2000-01-11,,,,2008-06-29T11:50:03,true,2,,,,QUA,CAVANI,97670,CHICONI,,      ,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,45.112836,-12.827627,0.74,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024058547,00019,02405854700019,O,2000-02-10,,,,2012-02-16T11:50:19,true,2,,,,QUA,BILAMBOU,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.117592,-12.832036,0.64,street,Rue de Bilambou 97670 Chiconi,97605_0290,G,RUE DE BILAMBOU,
024058554,00015,02405855400015,O,2000-02-10,,,,2012-06-08T09:36:33,true,3,,,,QUA,CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,47.11B,NAFRev2,N,45.112836,-12.827627,0.74,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024058612,00011,02405861200011,O,2000-02-10,NN,,4399CZ,2021-02-23T10:27:52,true,3,CHICONI,1200,,AV,DU COLLEGE,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,P.A.S.M,43.99C,NAFRev2,N,45.124124,-12.832006,0.83,housenumber,1200 Avenue du Collège 97670 Chiconi,97605_0283_01200,G,1200 AVENUE DU COLLEGE,
024058786,00013,02405878600013,O,2000-02-15,,,3109BA,2014-06-27T00:10:25,true,2,,,,,SOHOA-KELI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,45.112551,-12.829978,0.74,street,Sohoa Kely 97670 Chiconi,97605_B510,G,SOHOA KELY,
024059339,00010,02405933900010,O,2000-04-01,,,4322AZ,2014-06-27T00:10:25,true,2,,,,QUA,MADINA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,45.114699,-12.83358,0.33,street,Chemin Atelier Adinani 97670 Chiconi,97605_0040,G,CHEMIN ATELIER ADINANI,
024059354,00019,02405935400019,O,2009-03-04,,,,2014-03-13T19:29:28,true,2,,30,,QUA,KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,49.31Z,NAFRev2,N,45.113998,-12.830978,0.57,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024062010,00012,02406201000012,O,2000-08-10,,,,2012-04-06T14:26:17,false,3,,,,QUA,ANTAPAGNA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024062804,00018,02406280400018,O,2000-08-15,,,4932ZA,2022-01-04T06:37:35,false,3,SOHOA,906,,,RN MTSATARA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,49.32Z,NAFRev2,N,45.113998,-12.830978,0.3,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024062804,00026,02406280400026,O,2022-01-03,,,4932ZA,2022-06-04T12:46:21,true,1,RDC,15,,RUE,DU LOTISSEMENT NORD,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,49.32Z,NAFRev2,N,45.105252,-12.822653,0.92,housenumber,15 Rue du Lotissement Nord 97670 Chiconi,97605_4080_00015,G,15 RUE DU LOTISSEMENT NORD,
024063620,00017,02406362000017,O,2000-09-15,,,,2012-05-22T10:58:00,true,3,,,,,COCONI SELEMANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.32Z,NAFRev2,N,45.119753,-12.838611,0.9,street,Ruelle Coconi Selemani 97670 Chiconi,97605_0245,G,RUELLE COCONI SELEMANI,
024064172,00018,02406417200018,O,2000-11-01,,,,2018-06-01T19:36:57,true,3,,,,QUA,CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,47.11B,NAFRev2,N,45.112836,-12.827627,0.74,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024064180,00011,02406418000011,O,2000-10-01,,,4932ZA,2021-02-23T10:27:52,true,4,CHICONI,40,,CHE,ATELIER ADINANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,TSARADIA TAXI ET TRANSPORT,49.32Z,NAFRev2,O,45.114621,-12.833555,0.84,housenumber,40 Chemin Atelier Adinani 97670 Chiconi,97605_0040_00040,G,40 CHEMIN ATELIER ADINANI,
024064180,00029,02406418000029,O,2018-10-17,,,,2018-10-18T19:34:40,false,1,CHICONI,69,,CHE,BOUNGOU NAFINDRA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,TSARADIA TAXI ET TRANSPORT,47.11B,NAFRev2,N,45.119989,-12.832104,0.85,housenumber,69 Chemin Boungou Nafindra 97670 Chiconi,97605_4050_00069,G,69 CHEMIN BOUNGOU NAFINDRA,
024066144,00015,02406614400015,O,2001-01-17,,,,2014-04-04T12:04:16,false,4,,,,QUA,MOUSSIMOU,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.19B,NAFRev2,O,45.111453,-12.834561,0.62,street,Chemin de Moussimou 97670 Chiconi,97605_4000,G,CHEMIN DE MOUSSIMOU,
024067530,00014,02406753000014,O,2001-01-01,,,,2012-03-15T10:00:43,true,2,,,,QUA,GNAMBOTITI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024068967,00017,02406896700017,O,2001-05-17,,,4932ZA,2014-06-27T00:10:27,true,2,,,,QUA,COCONI ENTETI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.119452,-12.838426,0.41,street,Ruelle du Cimetière-Coconi 97670 Chiconi,97605_0430,G,RUELLE DU CIMETIERE COCONI,
024070427,00018,02407042700018,O,2001-08-09,,,,2008-06-29T10:37:44,true,2,,,,QUA,COCONI CARREFOUR,97670,CHICONI,,      ,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,,,0,,,,,,
024070856,00018,02407085600018,O,2001-08-28,,,,2011-12-14T05:24:19,false,3,,,,QUA,COCONI 3 C/O ZANABOU ALI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
024071821,00011,02407182100011,O,2001-10-04,,,4932ZA,2014-09-10T08:35:34,true,4,,,,QUA,MAROUVATOU,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,49.32Z,NAFRev2,O,45.112033,-12.832851,0.66,street,Chemin Marouvatou 97670 Chiconi,97605_0930,G,CHEMIN MAROUVATOU,
024072506,00017,02407250600017,O,2001-11-06,,,4932ZA,2021-02-23T10:27:53,true,4,CHICONI,20,,RTE,AMPADZA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,FITIYAVAGNA,49.41B,NAFRev2,O,45.125633,-12.830106,0.8,housenumber,20 Route Ampadza 97670 Chiconi,97605_0001_00020,G,20 ROUTE AMPADZA,
024074106,00014,02407410600014,O,2002-01-24,,,4120BA,2015-09-18T12:33:22,true,4,CHICONI,,,,QUARTIER MANGA BE,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,PHILIBERT,41.20B,NAFRev2,N,45.113415,-12.829324,0.63,street,Quartier Matsabouri 97670 Chiconi,97605_A300,D,QUARTIER MATSABOURI,
024074593,00013,02407459300013,O,2002-02-12,,,,2013-08-20T08:17:45,true,3,,,,QUA,MARVATOU,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
024075590,00018,02407559000018,O,2002-04-17,,,,2011-12-07T19:40:32,true,3,,,,QUA,MOUSSA VITTA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
024075814,00012,02407581400012,O,1987-03-19,,,,2020-01-23T19:37:14,true,4,,,,QUA,KAVANI RTE DE SOHOA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,47.11B,NAFRev2,O,45.11245,-12.827478,0.52,street,Sohoa Kavani 97670 Chiconi,97605_B500,G,SOHOA KAVANI,
024076671,00015,02407667100015,O,2002-06-24,,,4332AA,2022-09-20T09:12:49,true,3,,,,QUA,BILAMBOU,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.32A,NAFRev2,O,45.117592,-12.832036,0.64,street,Rue de Bilambou 97670 Chiconi,97605_0290,G,RUE DE BILAMBOU,
024076671,00023,02407667100023,O,2009-11-17,,,,2011-09-05T09:21:31,false,2,QUA COCONI SELEMANI,,,RTE,DE SOHOA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.59A,NAFRev2,N,45.112691,-12.828884,0.79,street,Route de Sohoa 97670 Chiconi,97605_0272,G,ROUTE DE SOHOA,
024077075,00018,02407707500018,O,1993-12-28,,,,2013-09-11T14:15:25,true,2,,,,QUA,CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.112836,-12.827627,0.74,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024077414,00019,02407741400019,O,2002-07-22,,,,2018-06-01T19:37:13,true,3,,,,QUA,GNAMBO HELI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
024079089,00017,02407908900017,O,1992-05-01,,,,2011-07-23T12:59:14,true,2,,,,,SOHOA -SOHOA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.112691,-12.828884,0.76,street,Route de Sohoa 97670 Chiconi,97605_0272,G,ROUTE DE SOHOA,
024079949,00012,02407994900012,O,2002-11-07,,,,2013-05-07T14:03:01,true,2,,,,QUA,AMPADZA -SOHOA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024079949,00020,02407994900020,O,2008-02-01,,,,2013-05-07T13:58:23,false,1,ANTALATSAKA,,,,SOULOU MSAJNOUJNI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
024080277,00015,02408027700015,O,1991-09-23,,,,2012-05-22T06:25:25,true,2,SOHOA,,,QUA,SOHOA KELY -SOHOA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.112551,-12.829978,0.65,street,Sohoa Kely 97670 Chiconi,97605_B510,G,SOHOA KELY,
024080327,00018,02408032700018,O,2002-11-28,,,,2014-11-05T19:46:29,true,3,,,,QUA,ANTAPAGNA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024080467,00012,02408046700012,O,2002-12-05,,,,2011-11-09T11:18:11,true,2,,,,QUA,CAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.112836,-12.827627,0.74,locality,Quartier Cavani 97670 Chiconi,97605_A100,G,QUARTIER CAVANI,
024080806,00011,02408080600011,O,2002-12-30,,,4332AA,2021-06-19T11:41:20,true,3,CHICONI,561,,AV,DU COLLEGE,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,MENUISERIE A LA FRANCAISE,43.32A,NAFRev2,N,45.118975,-12.832631,0.83,housenumber,561 Avenue du Collège 97670 Chiconi,97605_0283_00561,G,561 AVENUE DU COLLEGE,
024081390,00015,02408139000015,O,2003-02-03,,,,2017-02-15T08:23:54,false,5,,,,QUA,KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,47.11B,NAFRev2,N,45.113998,-12.830978,0.73,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024081390,00023,02408139000023,O,2017-02-02,,,,2021-02-23T10:27:53,true,1,QUA KAVANI SOHOA,,,CHE,MZE,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,MAGASIN MZE,47.11B,NAFRev2,N,45.107096,-12.82158,0.68,street,Chemin Mze 97670 Chiconi,97605_4040,G,CHEMIN MZE,
024082240,00011,02408224000011,O,2003-03-17,,,,2022-06-30T19:40:48,true,3,,,,QUA,CARREFOUR,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024083768,00010,02408376800010,O,2003-06-10,,,,2020-02-27T11:31:52,true,3,,,,QUA,KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,47.11B,NAFRev2,N,45.113998,-12.830978,0.73,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024083784,00017,02408378400017,O,1986-01-01,,,,2014-02-12T08:02:49,true,2,,,,QUA,KAVANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.113998,-12.830978,0.73,street,Quartier Kavani Mtsabouri 97670 Chiconi,97605_A111,G,QUARTIER KAVANI MTSABOURI,
024083982,00017,02408398200017,O,2003-06-16,,,,2011-07-23T12:52:15,true,2,,,,QUA,ANTAPAGNA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024084717,00016,02408471700016,O,2003-07-17,,,,2014-03-05T12:40:50,false,3,,,,QUA,GNAMBOTITI RASSI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
024084972,00017,02408497200017,O,1995-03-30,,,,2011-09-09T05:36:51,true,3,,,,QUA,CAVANI -SOHOA,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.11B,NAFRev2,N,45.11245,-12.827478,0.53,street,Sohoa Kavani 97670 Chiconi,97605_B500,G,SOHOA KAVANI,
024085482,00016,02408548200016,O,2003-09-01,,,,2011-07-23T12:12:21,true,2,,,,QUA,MAROUVATOU,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.112033,-12.832851,0.66,street,Chemin Marouvatou 97670 Chiconi,97605_0930,G,CHEMIN MAROUVATOU,
054388871,00011,05438887100011,O,2003-11-03,,,4322AZ,2022-03-15T19:37:23,true,4,QUARTIER AMBANI,,,,,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,MAYTOP SANITAIRE,43.22A,NAFRev2,N,45.112836,-12.827627,0.62,locality,Quartier Cavani 97670 Chiconi,97605_A100,D,QUARTIER CAVANI,
054389333,00011,05438933300011,O,2003-11-24,,,4399CZ,2022-10-26T08:34:32,true,2,,,,QUA,BILAMBOU,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.117592,-12.832036,0.64,street,Rue de Bilambou 97670 Chiconi,97605_0290,G,RUE DE BILAMBOU,
054391057,00012,05439105700012,O,2004-02-23,,,,2012-11-06T19:39:36,true,3,,,,QUA,COCONI SELEMANI,97670,CHICONI,,,97605,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.11B,NAFRev2,N,45.119753,-12.838611,0.72,street,Ruelle Coconi Selemani 97670 Chiconi,97605_0245,G,RUELLE COCONI SELEMANI,