id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711540,2019-01-23,000001,Vente,96000,5036,,LE BOURG,B009,46150,46316,Thédirac,46,,,463160000D1775,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,355,1.316475,44.599364
2019-711540,2019-01-23,000001,Vente,96000,5036,,LE BOURG,B009,46150,46316,Thédirac,46,,,463160000D1775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,1.316475,44.599364
2019-711540,2019-01-23,000001,Vente,96000,5036,,LE BOURG,B009,46150,46316,Thédirac,46,,,463160000D1775,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,381,1.316475,44.599364
2019-711540,2019-01-23,000001,Vente,96000,5036,,LE BOURG,B009,46150,46316,Thédirac,46,,,463160000D1775,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,442,1.316475,44.599364
2019-711540,2019-01-23,000001,Vente,96000,5036,,LE BOURG,B009,46150,46316,Thédirac,46,,,463160000D1775,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,442,1.316475,44.599364
2019-711540,2019-01-23,000001,Vente,96000,5036,,LE BOURG,B009,46150,46316,Thédirac,46,,,463160000D1775,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,355,1.316475,44.599364
2019-713453,2019-05-28,000001,Vente,600,,,DABRUNE,B062,46150,46316,Thédirac,46,,,463160000B0868,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1745,1.331758,44.586309
2019-713453,2019-05-28,000001,Vente,600,,,DABRUNE,B062,46150,46316,Thédirac,46,,,463160000B0869,,,,,,,,,,,,,0,,,,,L,landes,,,3150,1.33099,44.585988
2019-713453,2019-05-28,000001,Vente,600,,,DABRUNE,B062,46150,46316,Thédirac,46,,,463160000B0870,,,,,,,,,,,,,0,,,,,L,landes,,,575,1.330914,44.586188
2019-713453,2019-05-28,000001,Vente,600,,,DABRUNE,B062,46150,46316,Thédirac,46,,,463160000B0871,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,555,1.330715,44.585809
2019-713872,2019-03-25,000002,Vente,383000,,,PECH TINDOU,B109,46150,46316,Thédirac,46,,,463160000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,1430,1.317309,44.623483
2019-713872,2019-03-25,000002,Vente,383000,,,CHAMP DU BOUSQUET,B033,46150,46316,Thédirac,46,,,463160000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,2652,1.307992,44.588009
2019-713872,2019-03-25,000002,Vente,383000,,,CHAMP DU BOUSQUET,B033,46150,46316,Thédirac,46,,,463160000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,5303,1.307992,44.588009
2019-713872,2019-03-25,000002,Vente,383000,,,CHAMP DU BOUSQUET,B033,46150,46316,Thédirac,46,,,463160000C0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHAT,Châtaigneraie,7630,1.307293,44.587981
2019-713872,2019-03-25,000002,Vente,383000,,,CHAMP DU BOUSQUET,B033,46150,46316,Thédirac,46,,,463160000C0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHAT,Châtaigneraie,2255,1.308041,44.587445
2019-713872,2019-03-25,000002,Vente,383000,,,LA RIVIERE,B127,46150,46316,Thédirac,46,,,463160000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,777,1.314831,44.59026
2019-713872,2019-03-25,000002,Vente,383000,,,LA RIVIERE,B127,46150,46316,Thédirac,46,,,463160000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,1553,1.314831,44.59026
2019-713872,2019-03-25,000002,Vente,383000,,,LA RIVIERE,B127,46150,46316,Thédirac,46,,,463160000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.310791,44.590845
2019-713872,2019-03-25,000002,Vente,383000,,,LA RIVIERE,B127,46150,46316,Thédirac,46,,,463160000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.310791,44.590845
2019-713872,2019-03-25,000002,Vente,383000,,,LA RIVIERE,B127,46150,46316,Thédirac,46,,,463160000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.310629,44.590433
2019-714593,2019-08-30,000001,Vente,700,,,LA FONT DE JOUAN,B065,46150,46316,Thédirac,46,,,463160000B0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHAT,Châtaigneraie,5210,1.349329,44.593847
2019-715796,2019-09-30,000001,Vente,30000,1,,RUE DU CHATEAU D'EAU,0056,46150,46316,Thédirac,46,,,463160000D0778,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,75,1.317516,44.600885
