siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801630,00017,21580163000017,O,1983-03-01,02,2019,,2021-10-27T08:09:09,true,4,,,,,BOURG,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.280579,47.368584,0.92,street,Le Bourg 58210 Menou,58163_0rttg4,G,LE BOURG,
215801630,00041,21580163000041,O,1996-12-25,NN,,,2008-01-04T18:37:16,false,2,MAIRIE,,,,BOURG,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.280579,47.368584,0.92,street,Le Bourg 58210 Menou,58163_0rttg4,G,LE BOURG,
265801639,00013,26580163900013,O,1983-03-01,NN,,,2017-08-06T14:14:08,true,4,,,,,MAIRIE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.278715,47.371282,0.38,street,Chemin de la Monarderie 58210 Menou,58163_0062,G,CHEMIN DE LA MONARDERIE,
275801827,00013,27580182700013,O,,,,,,true,1,,,,,MAIRIE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.278715,47.371282,0.38,street,Chemin de la Monarderie 58210 Menou,58163_0062,G,CHEMIN DE LA MONARDERIE,
302324314,00012,30232431400012,O,,,,,,true,1,,,,,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311331730,00052,31133173000052,O,1989-04-01,NN,,,2008-11-07T00:26:17,true,3,,,,,AU BOURG,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1J,NAFRev1,O,3.280579,47.368584,0.61,street,Le Bourg 58210 Menou,58163_0rttg4,G,LE BOURG,
315345710,00018,31534571000018,O,,NN,,,,true,1,,,,RTE,DE MENESTREAU,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,28.5D,NAF1993,O,3.280778,47.373617,0.8,street,Rue de Menestreau 58210 Menou,58163_0060,G,RUE DE MENESTREAU,
322429739,00012,32242973900012,O,1981-09-01,NN,,4399CZ,2017-09-08T03:43:30,true,7,,4,,CHE,DE LA MONARDERIE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,ROGER JEAN-JACQUES,43.99C,NAFRev2,N,3.279602,47.371261,0.86,housenumber,4 Chemin de la Monarderie 58210 Menou,58163_0062_00004,G,4 CHEMIN DE LA MONARDERIE,
326233590,00016,32623359000016,O,,NN,,,,true,1,,,,,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
328795539,00019,32879553900019,O,,,,,,true,1,,,,LD,CHAUFFOUR,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.280867,47.352912,0.93,street,Chauffour 58210 Menou,58163_2tkums,G,CHAUFFOUR,
330918343,00014,33091834300014,O,,,,,,true,1,,,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,29.5N,NAF1993,N,3.280308,47.368508,0.94,street,Grande Rue 58210 Menou,58163_0070,G,GRANDE RUE,
334636552,00039,33463655200039,O,2009-09-21,,,,2018-01-17T11:23:42,true,3,,,,CHE,4 CHEMIN LES ECOURIEUX,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ENTREPRISE PASCAL,43.32A,NAFRev2,N,3.291346,47.350202,0.77,housenumber,4 Chemin des Ecourieux 58210 Menou,58163_0051_00004,G,4 CHEMIN DES ECOURIEUX,
334636552,00047,33463655200047,O,2014-07-05,,,,2018-01-17T11:23:42,false,3,,26,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,3.280278,47.368589,0.94,housenumber,26 Grande Rue 58210 Menou,58163_0070_00026,G,26 GRANDE RUE,
339539108,00011,33953910800011,O,1986-11-24,NN,,,2008-01-04T21:31:40,true,3,,,,,LE PRESBYTERE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.280221,47.36758,0.74,street,Rue du Presbytere 58210 Menou,58163_0068,G,RUE DU PRESBYTERE,
342896222,00037,34289622200037,O,2004-06-01,NN,,,2008-11-08T00:17:02,true,3,,,,LD,LES PERRETS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,3.280672,47.373422,0.46,street,Les Coignets 58210 Menou,58163_zue166,G,LES COIGNETS,
344014626,00016,34401462600016,O,,NN,,,,true,1,,,,,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
344014675,00013,34401467500013,O,1988-02-01,NN,,,2019-06-24T13:32:23,true,4,,,,,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349477208,00012,34947720800012,O,1989-01-01,NN,,,2020-08-25T10:44:07,false,5,,,,,CHAUFFOUR,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,3.280867,47.352912,0.93,street,Chauffour 58210 Menou,58163_2tkums,G,CHAUFFOUR,
349477208,00020,34947720800020,O,2016-01-01,,,,2019-11-19T14:33:55,true,1,,18,,RUE,DES TUILERIES,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.2799,47.351899,0.94,housenumber,18 Rue des Tuileries 58210 Menou,58163_0085_00018,G,18 RUE DES TUILERIES,
349477208,00038,34947720800038,O,2018-11-01,,,,2021-02-23T11:02:20,false,1,,18,,RUE,DES TUILERIES,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,3.2799,47.351899,0.94,housenumber,18 Rue des Tuileries 58210 Menou,58163_0085_00018,G,18 RUE DES TUILERIES,
351311394,00016,35131139400016,O,1989-06-01,,,,,true,4,,,,,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353316318,00032,35331631800032,O,2003-01-15,NN,,,2006-11-25T11:15:22,true,3,,,,LD,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
356000265,01573,35600026501573,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,,LE BOURG,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.280579,47.368584,0.94,street,Le Bourg 58210 Menou,58163_0rttg4,G,LE BOURG,
379476724,00032,37947672400032,O,1997-01-01,NN,,,2011-04-28T00:45:48,false,4,,,,,LE BOURG,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,19.3Z,NAF1993,N,3.280579,47.368584,0.94,street,Le Bourg 58210 Menou,58163_0rttg4,G,LE BOURG,
379596000,00024,37959600000024,O,1991-04-01,00,2019,2562BZ,2021-10-27T08:07:27,true,5,,,,,LA MONARDERIE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,25.62B,NAFRev2,N,3.27713,47.371264,0.93,street,La Monarderie 58210 Menou,58163_1sk0zk,G,LA MONARDERIE,
388487167,00016,38848716700016,O,,NN,,,,true,1,,,,LD,LES PIERRETS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,3.280672,47.373422,0.43,street,Les Coignets 58210 Menou,58163_zue166,G,LES COIGNETS,
389502154,00013,38950215400013,O,,,,,,true,1,,,,,LES PERRETS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.280672,47.373422,0.46,street,Les Coignets 58210 Menou,58163_zue166,G,LES COIGNETS,
393262092,00017,39326209200017,O,1991-01-01,NN,,,2016-01-12T00:15:05,true,3,,,,,LES COIGNETS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.280672,47.373422,0.94,street,Les Coignets 58210 Menou,58163_zue166,G,LES COIGNETS,
399137371,00023,39913737100023,O,2011-01-01,,,,2014-06-20T07:34:04,true,2,,26,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2014-03-31,F,CHEZ KRIS,,,CHEZ KRIS,56.30Z,NAFRev2,N,3.280278,47.368589,0.94,housenumber,26 Grande Rue 58210 Menou,58163_0070_00026,G,26 GRANDE RUE,
399178391,00013,39917839100013,O,1994-11-01,NN,,,2016-01-12T00:15:47,true,3,,,,,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417819257,00029,41781925700029,O,2012-11-14,,,,2021-02-23T11:38:21,false,1,,8,,RUE,SAINT SIMEON,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,47.89Z,NAFRev2,N,3.277001,47.362138,0.94,housenumber,8 Rue Saint Simeon 58210 Menou,58163_0078_00008,G,8 RUE SAINT SIMEON,
420314064,00015,42031406400015,O,1998-10-03,,,,2012-07-17T10:35:29,false,3,,,,LD,LES ECOURIEUX,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,3.291397,47.350348,0.93,street,Les Écourieux 58210 Menou,58163_0sa114,G,LES ECOURIEUX,
422538033,00016,42253803300016,O,1999-04-19,NN,,,2006-10-30T23:54:56,true,3,,,,,LA FONTAINE POIREAU,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,02.0B,NAFRev1,N,3.282731,47.37714,0.81,street,Fontaine Poireau 58210 Menou,58163_km2fge,G,FONTAINE POIREAU,
423014802,00015,42301480200015,O,1997-01-01,NN,,,,true,3,,,,,LES ECOURIEUX,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.291397,47.350348,0.93,street,Les Écourieux 58210 Menou,58163_0sa114,G,LES ECOURIEUX,
434602512,00015,43460251200015,O,2001-02-12,NN,,4322BA,2020-02-21T03:54:16,true,8,,,,LD,LES BARDINS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22B,NAFRev2,N,3.284476,47.38301,0.93,street,Les Bardins 58210 Menou,58163_pf2l98,G,LES BARDINS,
434684064,00018,43468406400018,O,2001-03-01,NN,,,2006-11-25T17:17:06,true,3,,,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2006-04-16,F,,,,,55.3A,NAFRev1,N,3.280308,47.368508,0.94,street,Grande Rue 58210 Menou,58163_0070,G,GRANDE RUE,
440644730,00010,44064473000010,O,2002-01-01,NN,,,2012-07-28T16:04:20,true,4,,,,,LES PERRETS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.280672,47.373422,0.46,street,Les Coignets 58210 Menou,58163_zue166,G,LES COIGNETS,
440861474,00029,44086147400029,O,2018-01-22,,,,2021-07-16T09:40:59,true,2,CHEZ MR ROSENSTIEHL ETIENNE,7,,RUE,DES ECOLES,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,3.278513,47.367548,0.94,housenumber,7 Rue des Ecoles 58210 Menou,58163_0050_00007,G,7 RUE DES ECOLES,
450296207,00027,45029620700027,O,2007-12-01,,,,2021-02-23T13:33:00,true,1,,2,,,CHEMIN DE LA MONARDERIE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.32A,NAFRev2,N,3.28002,47.371218,0.94,housenumber,2 Chemin de la Monarderie 58210 Menou,58163_0062_00002,G,2 CHEMIN DE LA MONARDERIE,
452020555,00010,45202055500010,O,2004-01-15,01,2019,,2021-10-27T08:08:15,true,3,,,,,CHATEAU DE MENOU,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.281768,47.375295,0.71,street,Chateau Gaillard 58210 Menou,58163_0022,G,CHATEAU GAILLARD,
452029572,00057,45202957200057,O,2011-05-30,,,,2021-02-23T13:35:42,true,1,,4,,RUE,DES TUILERIES,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,90.03A,NAFRev2,N,3.277905,47.363774,0.94,housenumber,4 Rue des Tuileries 58210 Menou,58163_0085_00004,G,4 RUE DES TUILERIES,
478672397,00013,47867239700013,O,2004-10-01,NN,,,2015-01-07T09:48:54,false,4,,,,,LE GRAND CHAUFFOUR,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,3.280867,47.352912,0.54,street,Chauffour 58210 Menou,58163_2tkums,G,CHAUFFOUR,
478672397,00021,47867239700021,O,2015-01-01,,,,2021-02-27T03:35:25,true,2,CHAUFFOUR,1,,RUE,CROT DU LAC,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2021-01-22,F,ENT. MANNEVY,,,ENT. MANNEVY,43.99C,NAFRev2,N,3.280649,47.352541,0.89,housenumber,1 Rue du Crot du Lac 58210 Menou,58163_0039_00001,G,1 RUE DU CROT DU LAC,
480451046,00019,48045104600019,O,2005-01-01,,,4932ZA,2015-03-17T01:22:07,true,2,,,,,LES COIGNETS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.280672,47.373422,0.94,street,Les Coignets 58210 Menou,58163_zue166,G,LES COIGNETS,
481677250,00013,48167725000013,O,2005-04-04,,,,2006-11-25T19:57:55,true,2,,,,LD,LES COIGNETS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,72.1Z,NAFRev1,N,3.280672,47.373422,0.94,street,Les Coignets 58210 Menou,58163_zue166,G,LES COIGNETS,
489697219,00017,48969721900017,O,2006-05-02,,,,2007-05-22T06:07:49,true,2,,26,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2006-12-06,F,LA MERANDE,,,,55.3A,NAFRev1,N,3.280278,47.368589,0.94,housenumber,26 Grande Rue 58210 Menou,58163_0070_00026,G,26 GRANDE RUE,
498078542,00012,49807854200012,O,2007-05-05,NN,,,2011-04-23T16:31:31,true,5,,,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2010-12-31,F,CHEZ KRIS,,,,56.30Z,NAFRev2,N,3.280308,47.368508,0.94,street,Grande Rue 58210 Menou,58163_0070,G,GRANDE RUE,
499415255,00011,49941525500011,O,2007-07-25,00,2019,2562BZ,2022-03-05T11:58:32,true,5,LA BELLE FONTAINE,,,,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,SOUDURE PAR FRICTION,33.20A,NAFRev2,O,3.282792,47.371259,0.93,street,La Belle Fontaine 58210 Menou,58163_0008,D,LA BELLE FONTAINE,
502580533,00029,50258053300029,O,2012-03-01,,,,2021-02-23T14:13:51,true,1,,4,,RUE,DES TUILERIES,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,90.03B,NAFRev2,N,3.277905,47.363774,0.94,housenumber,4 Rue des Tuileries 58210 Menou,58163_0085_00004,G,4 RUE DES TUILERIES,
504042953,00019,50404295300019,O,2008-05-15,NN,,,2014-07-10T01:19:25,true,2,,5,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2010-05-25,F,CRIDOBATE,,,,43.99C,NAFRev2,O,3.281366,47.368295,0.94,housenumber,5 Grande Rue 58210 Menou,58163_0070_00005,G,5 GRANDE RUE,
509256814,00013,50925681400013,O,2008-06-23,,,,2021-02-23T15:15:28,true,1,CHEZ MME CLEMENT SYLVIANE,1,,RUE,DES ECOLES,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,94.99Z,NAFRev2,N,3.278367,47.366734,0.94,housenumber,1 Rue des Ecoles 58210 Menou,58163_0050_00001,G,1 RUE DES ECOLES,
511835217,00015,51183521700015,O,2009-05-01,,,,2012-11-10T00:45:55,true,2,LES ECOURIEUX,7,,RUE,DU CHAPEAU ROUGE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,55.20Z,NAFRev2,N,3.28881,47.351168,0.94,housenumber,7 Rue du Chapeau Rouge 58210 Menou,58163_9f8bz0_00007,G,7 RUE DU CHAPEAU ROUGE,
591051719,00027,59105171900027,O,,,,,,true,1,,,,LD,LES BARDINS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,19.2Z,NAF1993,N,3.284476,47.38301,0.93,street,Les Bardins 58210 Menou,58163_pf2l98,G,LES BARDINS,
752922898,00016,75292289800016,O,2012-07-11,,,,2020-12-18T03:41:14,true,1,,1,,RUE,DES ECOLES,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,68.20B,NAFRev2,N,3.278367,47.366734,0.94,housenumber,1 Rue des Ecoles 58210 Menou,58163_0050_00001,G,1 RUE DES ECOLES,
778440057,00025,77844005700025,O,,NN,,,,true,1,,,,LD,CHAUFFOUR,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,79.06,NAP,N,3.280867,47.352912,0.93,street,Chauffour 58210 Menou,58163_2tkums,G,CHAUFFOUR,
778463943,00010,77846394300010,O,,NN,,,,true,1,,,,HAM,LES COQUES,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,67.2Z,NAF1993,N,3.259564,47.369185,0.93,street,Les Coques 58210 Menou,58163_bspwno,G,LES COQUES,
778464040,00022,77846404000022,O,1996-01-01,NN,,,2008-01-05T03:07:44,true,3,,,,,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
781614219,00017,78161421900017,O,,,,,,true,1,,,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,3.280308,47.368508,0.94,street,Grande Rue 58210 Menou,58163_0070,G,GRANDE RUE,
804392470,00014,80439247000014,O,2012-12-18,,,,2014-09-05T14:35:22,true,1,,2,,CHE,DE LA MONARDERIE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,94.99Z,NAFRev2,N,3.28002,47.371218,0.86,housenumber,2 Chemin de la Monarderie 58210 Menou,58163_0062_00002,G,2 CHEMIN DE LA MONARDERIE,
807783238,00015,80778323800015,O,2006-07-01,,,,2020-11-12T15:25:13,false,2,CHAUFFOUR,7,,RUE,DU CHATELET,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2020-11-08,F,,,,,55.20Z,NAFRev2,N,3.277478,47.352337,0.94,housenumber,7 Rue du Chatelet 58210 Menou,58163_0024_00007,G,7 RUE DU CHATELET,
807783238,00023,80778323800023,O,2015-04-01,,,,2021-02-23T17:23:18,true,1,CHAUFFOUR,5,,RUE,DU CHATELET,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.22Z,NAFRev2,N,3.278378,47.352443,0.94,housenumber,5 Rue du Chatelet 58210 Menou,58163_0024_00005,G,5 RUE DU CHATELET,
812096022,00015,81209602200015,O,2013-01-01,,,,2021-12-22T08:42:41,true,1,,1,,CHE,DES BARDINS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,3.285143,47.382858,0.84,housenumber,1 Chemin des Bardins 58210 Menou,58163_0005_00001,G,1 CHEMIN DES BARDINS,
820048973,00011,82004897300011,O,2016-05-09,,,,2016-05-03T04:25:21,true,1,,16,,CHE,DES COIGNETS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,BESANCON JEREMY,43.99C,NAFRev2,N,3.279591,47.374437,0.85,housenumber,16 Chemin des Coignets 58210 Menou,58163_0030_00016,G,16 CHEMIN DES COIGNETS,
824945000,00019,82494500000019,O,2017-01-01,,,,2019-12-09T10:36:52,true,2,,26,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2019-10-09,F,L'ECOURIEUX,,,,56.30Z,NAFRev2,N,3.280278,47.368589,0.94,housenumber,26 Grande Rue 58210 Menou,58163_0070_00026,G,26 GRANDE RUE,
831694088,00012,83169408800012,O,2006-12-19,,,,2017-08-30T14:59:46,true,1,,12,,RUE,DE MENESTRAU,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2006-12-19,A,,,,,94.99Z,NAFRev2,N,3.280657,47.370249,0.86,housenumber,12 Rue de Menestreau 58210 Menou,58163_0060_00012,G,12 RUE DE MENESTREAU,
832612832,00010,83261283200010,O,2017-09-22,,,,2017-10-16T07:23:30,true,1,,1,,RUE,DU CROT  DU LAC,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,68.32A,NAFRev2,N,3.280649,47.352541,0.94,housenumber,1 Rue du Crot du Lac 58210 Menou,58163_0039_00001,G,1 RUE DU CROT DU LAC,
840001382,00018,84000138200018,O,2018-05-22,,,,2018-05-31T16:56:19,true,1,,4,,RUE,DE LA CROIX GIBUS,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,90.01Z,NAFRev2,N,3.270343,47.355533,0.9,housenumber,4 Rue de la Croix Gibbus 58210 Menou,58163_q69ubr_00004,G,4 RUE DE LA CROIX GIBBUS,
840396634,00015,84039663400015,O,2018-07-01,,,2899AZ,2018-06-16T04:24:34,true,1,,4,,RUE,DES TUILERIES,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,GAIA 3 D,28.99A,NAFRev2,N,3.277905,47.363774,0.94,housenumber,4 Rue des Tuileries 58210 Menou,58163_0085_00004,G,4 RUE DES TUILERIES,
840758270,00028,84075827000028,O,2020-01-25,,,,2021-05-20T11:49:50,true,1,,12,,RUE,DE MENESTRAU,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,94.99Z,NAFRev2,N,3.280657,47.370249,0.86,housenumber,12 Rue de Menestreau 58210 Menou,58163_0060_00012,G,12 RUE DE MENESTREAU,
848516449,00016,84851644900016,O,2019-02-20,,,,2019-02-22T03:57:13,true,1,,,,,9 GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,85.52Z,NAFRev2,N,3.280949,47.368382,0.94,housenumber,9 Grande Rue 58210 Menou,58163_0070_00009,G,9 GRANDE RUE,
851933242,00014,85193324200014,O,2019-06-06,,,,2019-06-26T15:50:19,true,1,,5,,RUE,DU CHALET,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,94.99Z,NAFRev2,N,3.278378,47.352443,0.82,housenumber,5 Rue du Chatelet 58210 Menou,58163_0024_00005,G,5 RUE DU CHATELET,
852203124,00015,85220312400015,O,2019-07-13,,,4322BA,2021-09-24T08:47:18,true,2,,1,,RUE,DU PRESBYTERE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,74.90B,NAFRev2,O,3.28013,47.367371,0.94,housenumber,1 Rue du Presbytere 58210 Menou,58163_0068_00001,G,1 RUE DU PRESBYTERE,
853315109,00019,85331510900019,O,2019-07-30,,,,2021-01-26T14:13:54,false,2,,12,,,GRAND RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,PSP2,70.22Z,NAFRev2,N,3.281601,47.368343,0.81,housenumber,12 Grande Rue 58210 Menou,58163_0070_00012,G,12 GRANDE RUE,
877696328,00013,87769632800013,O,2019-09-12,,,,2021-06-04T08:55:24,true,3,,26,,GR,GRAND RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,L'ECOURIEUX,56.30Z,NAFRev2,O,3.280278,47.368589,0.7,housenumber,26 Grande Rue 58210 Menou,58163_0070_00026,G,26 GRANDE RUE,
878739838,00018,87873983800018,O,2019-11-01,,,,2021-08-06T10:07:45,true,1,,,,,PLAMERA,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
879428530,00015,87942853000015,O,2019-11-01,,,,2020-08-14T20:00:26,true,1,,,,,PLAMERA,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
883726085,00011,88372608500011,O,2020-05-19,,,,2020-06-11T03:40:36,true,1,,57,,RUE,DE MENESTREAU,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,70.22Z,NAFRev2,N,3.286838,47.384376,0.95,housenumber,57 Rue de Menestreau 58210 Menou,58163_0060_00057,G,57 RUE DE MENESTREAU,
883885659,00010,88388565900010,O,2020-06-05,,,4399CZ,2020-06-05T14:14:13,true,1,,35,,,GRANDE RUE,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,JEAN-NOEL DEVILLIERS,43.99C,NAFRev2,N,3.278245,47.368791,0.94,housenumber,35 Grande Rue 58210 Menou,58163_0070_00035,G,35 GRANDE RUE,
886510213,00012,88651021300012,O,,,,,,true,1,,,,,,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.05,NAP,N,,,0,,,,,,
903457091,00010,90345709100010,O,2021-09-06,,,,2021-09-30T07:54:26,true,2,,18,,RUE,DES TUILERIES LIEUDIT CHAUFFOUR,58210,MENOU,,,58163,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,HEXAGO',46.73A,NAFRev2,N,,,0,,,,,,
