id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253374,2019-10-15,000001,Vente,30000,,,SOUS LA ROCHE,B066,21190,21450,Nantoux,21,,,214500000A1693,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1873,4.75959,47.036477
2019-253374,2019-10-15,000001,Vente,30000,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0411,,,,,,,,,,,,,0,,,,,J,jardins,,,31,4.760027,47.036415
2019-253374,2019-10-15,000001,Vente,30000,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0413,,,,,,,,,,,,,0,,,,,T,terres,,,93,4.759933,47.036417
2019-253583,2019-10-17,000001,Vente,15000,,,PEROSEY,B053,21190,21450,Nantoux,21,,,21450000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,4670,4.759596,47.022218
2019-255642,2019-12-04,000001,Vente,146000,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0223,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.758506,47.034076
2019-255642,2019-12-04,000001,Vente,146000,35,,RUE DU PICHOT,0100,21190,21450,Nantoux,21,,,21450000AA0224,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,600,4.758372,47.033998
2019-258395,2019-02-19,000001,Vente,207000,17,,RUE DU VIGNOBLE,0230,21190,21450,Nantoux,21,,,21450000AA0271,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1246,4.759596,47.0353
2019-258395,2019-02-19,000001,Vente,207000,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0300,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.759849,47.035429
2019-258470,2019-02-18,000001,Vente,3000,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.760476,47.032551
2019-258885,2019-04-09,000001,Vente,8000,,,DERRIERE BOUILLANT,B025,21190,21450,Nantoux,21,,,214500000B0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,322,4.762765,47.032328
2019-258885,2019-04-09,000001,Vente,8000,,,EN MARLOT,B043,21190,21450,Nantoux,21,,,214500000B0478,,,,,,,,,,,,,0,,,,,L,landes,,,3555,4.764658,47.044051
2019-258885,2019-04-09,000001,Vente,8000,,,LE BOUCHOT,B005,21190,21450,Nantoux,21,,,214500000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,2074,4.763062,47.028782
2019-258885,2019-04-09,000001,Vente,8000,,,LE BOUCHOT,B005,21190,21450,Nantoux,21,,,214500000B0655,,,,,,,,,,,,,0,,,,,L,landes,,,522,4.763778,47.028519
2019-258885,2019-04-09,000001,Vente,8000,,,LE BOUCHOT,B005,21190,21450,Nantoux,21,,,214500000B0657,,,,,,,,,,,,,0,,,,,L,landes,,,385,4.763265,47.028365
2019-258885,2019-04-09,000001,Vente,8000,,,LE BOUCHOT,B005,21190,21450,Nantoux,21,,,214500000B1176,,,,,,,,,,,,,0,,,,,T,terres,,,725,4.763725,47.028689
2019-258885,2019-04-09,000001,Vente,8000,,,LES GROSSES TERRES,B037,21190,21450,Nantoux,21,,,21450000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,3890,4.742934,47.036887
2019-258885,2019-04-09,000001,Vente,8000,,,COMBE SAINT BENOIT,B020,21190,21450,Nantoux,21,,,21450000ZA0158,,,,,,,,,,,,,0,,,,,T,terres,,,5480,4.742206,47.036209
2019-258894,2019-04-16,000001,Vente,779,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,779,4.762253,47.031051
2019-259089,2019-05-09,000001,Vente,4800,,,LES GROSSES TERRES,B037,21190,21450,Nantoux,21,,,21450000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.74007,47.039728
2019-259199,2019-05-29,000001,Vente,257280,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0415,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.759154,47.034772
2019-259199,2019-05-29,000001,Vente,257280,5,,RUE DES CRAS,0055,21190,21450,Nantoux,21,,,21450000AA0417,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,93,4.759107,47.034726
2019-259199,2019-05-29,000001,Vente,257280,,,VILLAGE DE NANTOUX,B072,21190,21450,Nantoux,21,,,21450000AA0419,,,,,,,,,,,,,0,,,,,S,sols,,,217,4.759208,47.034728
