siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601877,00015,21160187700015,O,1983-03-01,12,2020,,2022-08-29T09:06:05,true,4,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601877,00023,21160187700023,O,1983-12-21,NN,,,2021-10-27T08:06:59,false,3,,,,,AU BOURG,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE FRANCOIS LASSAGNE,,,,85.10Z,NAFRev2,N,0.086945,45.657448,0.63,street,Rue sous le Bourg 16730 Linars,16187_0035,G,RUE SOUS LE BOURG,
211601877,00031,21160187700031,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,5,,3,,AV,DES ECOLES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE FRANCOIS LASSAGNE,,,,85.20Z,NAFRev2,N,0.07975,45.656831,0.82,housenumber,3 Avenue des Ecoles 16730 Linars,16187_0084_00003,G,3 AVENUE DES ECOLES,
211601877,00049,21160187700049,O,1998-10-27,NN,,,2013-10-05T12:39:18,false,4,MAIRIE,,,RTE,D'ANGOULEME,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUN DES GRANDS CHAMPS,,,,42.99Z,NAFRev2,N,0.084843,45.651199,0.84,street,Route d’Angouleme 16730 Linars,16187_0006,G,ROUTE D ANGOULEME,
251600698,00012,25160069800012,O,1983-03-01,NN,,,2008-09-24T15:20:24,true,4,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
261610232,00017,26161023200017,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,2,MAIRIE,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.074044,45.64923,0.93,street,Rue de la Mairie 16730 Linars,16187_0128,D,RUE DE LA MAIRIE,
300327301,00010,30032730100010,O,1973-01-01,NN,,,,true,1,,,,,LES BOISDONS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,0.083581,45.654426,0.8,street,Rue des Boisdons 16730 Linars,16187_0026,G,RUE DES BOISDONS,
301131413,00017,30113141300017,O,1965-01-01,NN,,,2008-11-07T00:17:13,true,3,,,,,LE BOURG,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,15.8C,NAFRev1,N,0.086945,45.657448,0.93,street,Rue sous le Bourg 16730 Linars,16187_0035,G,RUE SOUS LE BOURG,
301397105,00018,30139710500018,O,1900-01-01,,,,2011-04-28T00:10:52,false,4,,,,LD,LES BRANDES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,0.087614,45.655827,0.78,street,Rue des Brandes 16730 Linars,16187_0039,G,RUE DES BRANDES,
301942769,00011,30194276900011,O,1900-01-01,,,,,true,4,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
302242201,00010,30224220100010,O,,,,,,true,1,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305045932,00046,30504593200046,O,1993-10-21,NN,,,,false,3,LES BOISDONS,4,,RPT,DU BOIS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,70.3A,NAF1993,N,0.085461,45.653214,0.75,housenumber,4 Rond Point du Bois 16730 Linars,16187_0023_00004,G,4 ROND POINT DU BOIS,
305046039,00031,30504603900031,O,,NN,,,,true,1,,29,,RUE,DU VIEUX PONT,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,0.079868,45.653909,0.82,housenumber,29 Avenue du Vieux Pont 16730 Linars,16187_0214_00029,G,29 AVENUE DU VIEUX PONT,
306212234,00026,30621223400026,O,,NN,,,,true,1,,,,RTE,DES BOISDONS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.083581,45.654426,0.8,street,Rue des Boisdons 16730 Linars,16187_0026,G,RUE DES BOISDONS,
306219270,00015,30621927000015,O,1900-01-01,NN,,,2015-10-23T08:29:11,false,4,,,,AV,DE L'EGLISE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,0.083987,45.657438,0.83,street,Avenue de l’Eglise 16730 Linars,16187_0086,G,AVENUE DE L EGLISE,
306878596,00015,30687859600015,O,,,,,,true,1,,,,LD,LES COMBES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.081601,45.659114,0.47,street,Les Grands Champs 16730 Linars,16187_B047,G,LES GRANDS CHAMPS,
307037101,00028,30703710100028,O,1998-06-06,,,,2006-12-15T00:16:16,false,3,GALERIE MULTI-SERVICES,,,RTE,DES BOISDONS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.4Z,NAF1993,N,0.083581,45.654426,0.8,street,Rue des Boisdons 16730 Linars,16187_0026,G,RUE DES BOISDONS,
309129013,00020,30912901300020,O,1900-01-01,NN,,,2011-04-28T00:12:50,false,4,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
309137776,00030,30913777600030,O,1984-01-01,NN,,9602BA,2015-03-17T00:12:08,true,3,,,,,CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,0.075889,45.650268,0.93,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,
309350833,00013,30935083300013,O,,,,,,true,1,,,,RTE,DE FLEAC,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,84.11,NAP,N,0.08671,45.658918,0.74,street,rue de fléac 16730 Linars,16187_0099,G,RUE DE FLEAC,
310062898,00047,31006289800047,O,1988-07-01,NN,,,2006-12-15T00:16:53,false,3,RATTACHEMENT MAIRIE,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.6E,NAF1993,N,0.074044,45.64923,0.36,street,Rue de la Mairie 16730 Linars,16187_0128,D,RUE DE LA MAIRIE,
310323852,00023,31032385200023,O,1900-01-01,NN,,,2014-03-07T04:19:39,true,5,,,,,LIBOURNEAU,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.51Z,NAFRev2,N,0.063622,45.647476,0.69,street,Rue de Libourdeau 16730 Linars,16187_0122,G,RUE DE LIBOURDEAU,
311213102,00032,31121310200032,O,,NN,,,,true,1,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,64.49,NAP,N,,,0,,,,,,
311233969,00014,31123396900014,O,1900-01-01,NN,,,2008-01-04T20:06:19,true,3,,,,,MAIRIE DE LINARS CHEZ SIRE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.075288,45.650432,0.62,street,Impasse de Chez Siret 16730 Linars,16187_0069,G,IMPASSE DE CHEZ SIRET,
312696578,00011,31269657800011,O,,NN,,,,true,1,,,,,LES BETTONIERES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.08197,45.649858,0.64,street,Impasse des Betonnieres 16730 Linars,16187_0019,G,IMPASSE DES BETONNIERES,
312928849,00032,31292884900032,O,,NN,,,,true,1,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
313567745,00010,31356774500010,O,,,,,,true,1,,,,,CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.075889,45.650268,0.93,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,
314777962,00015,31477796200015,O,,NN,,,2014-04-11T09:59:37,true,1,,,,LD,CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.075889,45.650268,0.93,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,
315412015,00010,31541201500010,O,1979-01-01,NN,,,2008-01-04T20:38:47,true,3,,,,RUE,DE LA PETITE FOUILLERE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.074638,45.65014,0.95,street,Rue de la Petite Fouillere 16730 Linars,16187_0146,G,RUE DE LA PETITE FOUILLERE,
315536557,00012,31553655700012,O,1979-01-01,NN,,,2008-11-07T00:30:59,false,5,,1,,IMP,DES ERABLES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1998-04-02,F,BOUC'LET,,,,93.0D,NAF1993,N,0.081102,45.654423,0.83,housenumber,1 Impasse des Erables 16730 Linars,16187_0090_00001,G,1 IMPASSE DES ERABLES,
315986141,00028,31598614100028,O,1900-01-01,NN,,,2009-04-21T03:53:49,false,3,,,,,CEDEX 639,16730,LINARS,,CIDEX 639,16187,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316207117,00011,31620711700011,O,,NN,,,,true,1,,,,,LES BRETONS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.6D,NAF1993,O,0.084521,45.658905,0.79,street,Rue des Bretons 16730 Linars,16187_0045,G,RUE DES BRETONS,
316833318,00017,31683331800017,O,,,,,,true,1,,,,,CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.075889,45.650268,0.93,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,
316886175,00025,31688617500025,O,1981-01-01,NN,,,2022-05-31T08:42:05,true,3,,82,,IMP,DES MIMOSAS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,0.081307,45.656352,0.69,street,Impasse des Mimosas 16730 Linars,16187_0133,G,IMPASSE DES MIMOSAS,
317301117,00014,31730111700014,O,,,,,,true,1,,46,,RUE,DE BELLEVUE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.087736,45.658406,0.82,street,Rue de Bellevue 16730 Linars,16187_0017,G,RUE DE BELLEVUE,
317762938,00031,31776293800031,O,2003-07-03,NN,,,2010-02-09T08:26:20,true,4,,21,,AV,DU VIEUX PONT,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,0.080392,45.654219,0.86,housenumber,21 Avenue du Vieux Pont 16730 Linars,16187_0214_00021,G,21 AVENUE DU VIEUX PONT,
317895514,00022,31789551400022,O,1900-01-01,NN,,,2016-01-12T15:23:15,false,3,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,,,0,,,,,,
318749587,00024,31874958700024,P,1900-01-01,NN,,,2011-04-28T00:17:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LINARS,,[ND],16187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-31,F,[ND],[ND],[ND],[ND],36.1E,NAF1993,N,,,0,,,,,,
318944832,00019,31894483200019,O,,NN,,,,true,1,,,,,CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2U,NAF1993,N,0.075889,45.650268,0.93,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,
319286134,00063,31928613400063,O,1996-03-01,NN,,,,false,4,,6,,RTE,DE FLEAC,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,0.086171,45.658513,0.77,housenumber,6 rue de fléac 16730 Linars,16187_0099_00006,G,6 RUE DE FLEAC,
319286134,00071,31928613400071,O,2002-04-01,NN,,,2018-11-29T09:53:01,false,4,,14,,RUE,DU BOURG,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,0.084316,45.656685,0.72,housenumber,14 Rue sous le Bourg 16730 Linars,16187_0035_00014,G,14 RUE SOUS LE BOURG,
319286134,00089,31928613400089,O,2018-11-01,,,,2023-06-21T03:45:51,false,2,MAISON MEDICALE ET SOCIALE,,,ALL,SIMONE VEIL,16730,LINARS,,BOITE 1,16187,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,0.085262,45.655113,0.83,street,allée simone veil 16730 Linars,16187_0187,G,ALLEE SIMONE VEIL,
319441143,00017,31944114300017,O,1980-06-01,02,2020,,2022-08-29T09:16:21,true,6,CHEZ PASCAL ROUSSILLE,21,,RUE,RUE DE LIBOURDEAU,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.062352,45.649683,0.92,housenumber,21 Rue de Libourdeau 16730 Linars,16187_0122_00021,G,21 RUE DE LIBOURDEAU,
320325715,00011,32032571500011,O,,,,,,true,1,,,,RUE,BOIS DON,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.083581,45.654426,0.6,street,Rue des Boisdons 16730 Linars,16187_0026,G,RUE DES BOISDONS,
321830580,00015,32183058000015,O,,NN,,,,true,1,,34,,AV,DE LA NOUERE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,,F,,,,,50.04,NAP,N,0.079075,45.654918,0.86,housenumber,34 Avenue de la Nouere 16730 Linars,16187_0137_00034,G,34 AVENUE DE LA NOUERE,
322443672,00017,32244367200017,O,1981-08-01,NN,,,2008-11-07T00:38:49,true,3,,47,,RUE,DE BELLEVUE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,0.087736,45.658406,0.82,street,Rue de Bellevue 16730 Linars,16187_0017,G,RUE DE BELLEVUE,
322518945,00025,32251894500025,O,1996-06-01,NN,,,2008-11-07T00:38:56,false,3,,15,,,ROND POINT DU BOIS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4J,NAFRev1,O,0.086527,45.653837,0.95,housenumber,15 Rond Point du Bois 16730 Linars,16187_0023_00015,G,15 ROND POINT DU BOIS,
322580226,00015,32258022600015,O,,,,,,true,1,,,,RUE,DE CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.075889,45.650268,0.95,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,
322952458,00022,32295245800022,P,1996-06-01,,,,2006-11-25T09:53:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LINARS,,[ND],16187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
324277284,00026,32427728400026,O,1985-09-13,NN,,,2015-09-22T08:32:34,false,4,,,,AV,DE L EGLISE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,0.083987,45.657438,0.83,street,Avenue de l’Eglise 16730 Linars,16187_0086,G,AVENUE DE L EGLISE,
324604305,00015,32460430500015,O,,NN,,,,true,1,,50,,AV,DES ECOLES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,0.079527,45.656354,0.65,street,Avenue des Ecoles 16730 Linars,16187_0084,G,AVENUE DES ECOLES,
324669621,00041,32466962100041,O,1988-01-01,,,,2006-12-15T00:22:26,false,3,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.6D,NAF1993,N,0.077326,45.656698,0.47,street,lotissement le clos de chabreville 16730 Linars,16187_zjc4pj,G,LOT LE CLOS DE CHABREVILLE,
324907419,00018,32490741900018,O,1982-07-01,NN,,,2006-11-25T09:58:26,true,3,,,,RTE,DES PRES JOLIS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,0.075343,45.651672,0.8,street,Rue des Pres Jolis 16730 Linars,16187_0169,G,RUE DES PRES JOLIS,
325325108,00018,32532510800018,O,,NN,,,,true,1,,,,AV,DE LA NOUERE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,0.080226,45.655473,0.84,street,Avenue de la Nouere 16730 Linars,16187_0137,G,AVENUE DE LA NOUERE,
325766368,00014,32576636800014,O,,,,,,true,1,,,,RTE,DE LA GRELIERE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.078749,45.658589,0.81,street,Rue de la Greliere 16730 Linars,16187_0111,G,RUE DE LA GRELIERE,
325766376,00017,32576637600017,O,1982-11-01,NN,,,2011-04-07T03:49:09,true,4,,,,RTE,DE LA GRELIERE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.078749,45.658589,0.81,street,Rue de la Greliere 16730 Linars,16187_0111,G,RUE DE LA GRELIERE,
326191830,00016,32619183000016,O,,NN,,,,true,1,,,,LD,LA GRELIERE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,0.078749,45.658589,0.93,street,Rue de la Greliere 16730 Linars,16187_0111,G,RUE DE LA GRELIERE,
326894227,00015,32689422700015,O,1983-02-19,NN,,,2013-05-18T03:19:13,true,5,,,,RTE,DES BOISDONS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,0.083581,45.654426,0.8,street,Rue des Boisdons 16730 Linars,16187_0026,G,RUE DES BOISDONS,
327425260,00038,32742526000038,O,,NN,,,,true,1,,27,,RUE,DU VIEUX PONT,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,45.4A,NAF1993,N,0.079973,45.653971,0.82,housenumber,27 Avenue du Vieux Pont 16730 Linars,16187_0214_00027,G,27 AVENUE DU VIEUX PONT,
327558458,00011,32755845800011,O,,NN,,,,true,1,,,,,LES BETONNIERES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,0.08197,45.649858,0.82,street,Impasse des Betonnieres 16730 Linars,16187_0019,G,IMPASSE DES BETONNIERES,
327602603,00018,32760260300018,O,1983-01-01,NN,,,2016-01-20T05:13:38,true,4,,,,AV,DE L EGLISE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,82.19Z,NAFRev2,N,0.083987,45.657438,0.83,street,Avenue de l’Eglise 16730 Linars,16187_0086,G,AVENUE DE L EGLISE,
327672788,00020,32767278800020,O,,NN,,,,true,1,,,,,MAIRIE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,52.6E,NAF1993,N,0.074044,45.64923,0.93,street,Rue de la Mairie 16730 Linars,16187_0128,G,RUE DE LA MAIRIE,
327774394,00016,32777439400016,O,1983-05-01,NN,,,2008-11-07T00:45:29,false,4,,,,,CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,0.075889,45.650268,0.93,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,
329493365,00012,32949336500012,O,,NN,,,,true,1,,7,,RTE,DE FLEAC,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,45.2V,NAF1993,O,0.085876,45.658426,0.77,housenumber,7 rue de fléac 16730 Linars,16187_0099_00007,G,7 RUE DE FLEAC,
329585962,00056,32958596200056,O,2000-02-02,,,,2008-04-26T09:54:13,false,4,,12,,AV,DE L'EGLISE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,74.2A,NAFRev1,O,0.083987,45.657438,0.85,housenumber,12 Avenue de l’Eglise 16730 Linars,16187_0086_00012,G,12 AVENUE DE L EGLISE,
329994347,00022,32999434700022,O,2008-03-01,,,,2014-07-08T00:34:50,false,2,,8,,RUE,MENDES FRANCE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,43.34Z,NAFRev2,N,0.076827,45.651524,0.94,housenumber,8 Rue Pierre Mendes France 16730 Linars,16187_0184_00008,G,8 RUE PIERRE MENDES FRANCE,
330257692,00013,33025769200013,O,1984-07-16,NN,,,2008-01-04T19:57:52,true,3,CHEZ SIRET,,,RTE,D'ANGOULEME,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.084843,45.651199,0.84,street,Route d’Angouleme 16730 Linars,16187_0006,G,ROUTE D ANGOULEME,
330358789,00015,33035878900015,O,1984-07-12,NN,,,2008-01-04T19:58:47,true,6,,,,,LARAT,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8243155,43.7802271,0.72,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
330958448,00038,33095844800038,O,1987-08-01,01,2020,,2023-07-19T19:46:51,true,5,,,,CHE,DE FLEURAC,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,47.81Z,NAFRev2,N,0.086571,45.649198,0.76,street,Rue de Fleurac 16730 Linars,16187_0101,G,RUE DE FLEURAC,
331215251,00025,33121525100025,O,1996-10-04,NN,,,2008-11-07T00:49:54,true,5,,,,LD,CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,0.075889,45.650268,0.93,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,
331505156,00017,33150515600017,O,,NN,,,,true,1,,7,,AV,DU VIEUX PONT,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,0.081835,45.65486,0.86,housenumber,7 Avenue du Vieux Pont 16730 Linars,16187_0214_00007,G,7 AVENUE DU VIEUX PONT,
332205228,00023,33220522800023,O,,NN,,,,true,1,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
332446186,00014,33244618600014,O,,NN,,,,true,1,,6,,AV,DES TILLEULS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,28.12,NAP,N,0.08069,45.653948,0.85,housenumber,6 Avenue des Tilleuls 16730 Linars,16187_0199_00006,G,6 AVENUE DES TILLEULS,
332485440,00017,33248544000017,O,,NN,,,,true,1,,8,,RUE,SOUS LE BOURG,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,0.08468,45.657181,0.95,housenumber,8 Rue sous le Bourg 16730 Linars,16187_0035_00008,G,8 RUE SOUS LE BOURG,
332485796,00020,33248579600020,O,1993-01-01,NN,,,2018-09-29T12:27:32,true,4,,,,RTE,DES BRANDES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.087614,45.655827,0.76,street,Rue des Brandes 16730 Linars,16187_0039,G,RUE DES BRANDES,
332536218,00024,33253621800024,O,,NN,,,,true,1,,15,,AV,DES ECOLES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.03,NAP,N,0.079527,45.656354,0.65,street,Avenue des Ecoles 16730 Linars,16187_0084,G,AVENUE DES ECOLES,
332762244,00017,33276224400017,O,,NN,,,,true,1,,,,LD,LES BRANDES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.087614,45.655827,0.78,street,Rue des Brandes 16730 Linars,16187_0039,G,RUE DES BRANDES,
333491371,00022,33349137100022,O,2002-12-12,NN,,,2015-04-07T03:33:07,true,4,,,,,LE BOURG,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,0.086945,45.657448,0.93,street,Rue sous le Bourg 16730 Linars,16187_0035,G,RUE SOUS LE BOURG,
333648368,00012,33364836800012,O,1985-09-01,NN,,,2008-11-07T00:53:31,false,4,,,,LD,CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,0.075889,45.650268,0.93,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,
334412624,00010,33441262400010,O,,NN,,,,true,1,,,,LD,LES BRANDES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.087614,45.655827,0.78,street,Rue des Brandes 16730 Linars,16187_0039,G,RUE DES BRANDES,
334940228,00011,33494022800011,O,1986-02-10,NN,,,,false,3,,,,LD,AUX HAYS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.1A,NAF1993,N,0.086434,45.655478,0.52,street,Impasse des Hays 16730 Linars,16187_0115,G,IMPASSE DES HAYS,
337686711,00017,33768671100017,O,,,,,,true,1,,14,,AV,DE LA NOUERE,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,0.081634,45.656053,0.86,housenumber,14 Avenue de la Nouere 16730 Linars,16187_0137_00014,G,14 AVENUE DE LA NOUERE,
338497100,00044,33849710000044,O,2015-01-19,,,4322BA,2021-01-29T10:47:18,false,2,RUE DU VIEUX PONT,35,,RUE,VIEUX PONT,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.22B,NAFRev2,N,0.079074,45.653492,0.75,housenumber,35 Avenue du Vieux Pont 16730 Linars,16187_0214_00035,G,35 AVENUE DU VIEUX PONT,
338910243,00025,33891024300025,O,1900-01-01,NN,,,2011-04-28T00:31:18,false,3,,,,,,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338951049,00034,33895104900034,O,1987-12-22,NN,,,,false,4,,3,,RTE,DE FLEAC,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1E,NAF1993,O,0.085451,45.658191,0.77,housenumber,3 rue de fléac 16730 Linars,16187_0099_00003,G,3 RUE DE FLEAC,
338951049,00042,33895104900042,O,2001-04-01,01,2020,,2022-08-29T09:25:21,true,3,,5,,RUE,DE FLEAC,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,0.085667,45.658305,0.95,housenumber,5 rue de fléac 16730 Linars,16187_0099_00005,G,5 RUE DE FLEAC,
339119794,00016,33911979400016,O,1986-10-14,NN,,9602AA,2019-06-24T13:29:24,true,5,LE MAINE DELIOT,,,RTE,DES BOISDONS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,96.02A,NAFRev2,O,0.083581,45.654426,0.8,street,Rue des Boisdons 16730 Linars,16187_0026,G,RUE DES BOISDONS,
339538225,00063,33953822500063,O,2016-05-01,,,,2016-11-16T09:00:19,true,2,CHENEUZAC,4,,IMP,BEAU SOLEIL,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,81.21Z,NAFRev2,O,1.4844535,49.6272662,0.78,poi.track,Impasse du Beau Soleil (Chemin) Roncherolles-en-Bray,https://osm.org/way/420549953,G,,
339826190,00011,33982619000011,O,1900-01-01,NN,,,2018-04-23T14:23:35,true,5,,14,,RUE,DU LIBOURDEAU,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,47.99A,NAFRev2,N,0.0637,45.64696,0.86,housenumber,14 Rue de Libourdeau 16730 Linars,16187_0122_00014,G,14 RUE DE LIBOURDEAU,
339976698,00011,33997669800011,O,1986-12-14,NN,,,2022-05-03T04:29:53,true,4,,,,RTE,DES BOISDONS,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,41.10D,NAFRev2,N,0.083581,45.654426,0.8,street,Rue des Boisdons 16730 Linars,16187_0026,G,RUE DES BOISDONS,
340134014,00026,34013401400026,O,1987-09-01,NN,,,,true,1,,,,IMP,DES BETONNIERES,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,0.08197,45.649858,0.85,street,Impasse des Betonnieres 16730 Linars,16187_0019,G,IMPASSE DES BETONNIERES,
340544071,00012,34054407100012,O,1965-01-01,NN,,,2010-04-18T04:51:03,true,4,,,,,CHEZ SIRET,16730,LINARS,,,16187,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.19Z,NAFRev2,N,0.075889,45.650268,0.93,street,Rue de Chez Siret 16730 Linars,16187_0070,G,RUE DE CHEZ SIRET,