siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043850254,00012,04385025400012,O,1995-12-25,NN,,,,true,2,,2,,PL,DU GENERAL DE GAULLE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.3C,NAF1993,O,2.551987,48.695872,0.9,housenumber,2 Place du General de Gaulle 94520 Périgny,94056_0275_00002,G,2 PLACE DU GENERAL DE GAULLE,
219400561,00011,21940056100011,O,1983-03-01,12,2018,,2020-08-25T10:19:46,true,4,,,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.550925,48.695462,0.94,street,Rue Paul Doumer 94520 Périgny,94056_0460,G,RUE PAUL DOUMER,
219400561,00029,21940056100029,O,1983-12-21,11,2018,,2020-08-25T10:19:46,false,3,,1,,RUE,DE SAINT LEU,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES HURE,,,,85.20Z,NAFRev2,N,2.553436,48.695783,0.94,housenumber,1 Rue de Saint Leu 94520 Périgny,94056_0551_00001,G,1 RUE DE SAINT LEU,
219400561,00037,21940056100037,O,1983-12-21,03,2018,,2020-08-25T10:19:46,false,3,,,,RTE,DE BRIE COMTE ROBERT,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE S.HEINRICH,,,,85.10Z,NAFRev2,N,2.555295,48.696616,0.87,street,Route de Brie Comte Robert 94520 Périgny,94056_0060,G,ROUTE DE BRIE COMTE ROBERT,
269400305,00018,26940030500018,O,1983-03-01,NN,,,2010-07-08T08:28:42,true,3,MAIRIE DE PERIGNY,,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.550925,48.695462,0.94,street,Rue Paul Doumer 94520 Périgny,94056_0460,G,RUE PAUL DOUMER,
269400958,00014,26940095800014,O,1903-05-22,NN,,,2010-07-12T15:51:16,true,4,MAIRIE,,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.550925,48.695462,0.94,street,Rue Paul Doumer 94520 Périgny,94056_0460,G,RUE PAUL DOUMER,
301499117,00028,30149911700028,O,1900-01-01,NN,,,2008-03-13T08:29:21,true,4,,,,RTE,DE BRIE COMTE ROBERT,94520,PERIGNY,,BP 8,94056,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.2C,NAF1993,O,2.555295,48.696616,0.87,street,Route de Brie Comte Robert 94520 Périgny,94056_0060,G,ROUTE DE BRIE COMTE ROBERT,
301543856,00019,30154385600019,O,,NN,,,,true,1,,7,,PL,DU GENERAL DE GAULLE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,2.551403,48.695827,0.9,housenumber,7 Place du General de Gaulle 94520 Périgny,94056_0275_00007,G,7 PLACE DU GENERAL DE GAULLE,
303290456,00019,30329045600019,O,,NN,,,,true,1,,,,RUE,DE LA CHAUSSEE DE L ETANG,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,65.03,NAP,N,2.551497,48.693754,0.94,street,Rue de la Chaussee de l'Etang 94520 Périgny,94056_0200,G,RUE DE LA CHAUSSEE DE L ETANG,
304128754,00013,30412875400013,O,,,,,2007-01-18T09:11:18,true,1,,11,,RUE,DE MANDRES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.549018,48.695791,0.94,housenumber,11 Rue de Mandres 94520 Périgny,94056_0340_00011,G,11 RUE DE MANDRES,
304128762,00016,30412876200016,O,,,,,2007-01-18T09:11:18,true,1,,19,,RUE,DE SERVON,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.551938,48.696241,0.94,housenumber,19 Rue de Servon 94520 Périgny,94056_0560_00019,G,19 RUE DE SERVON,
304877756,00011,30487775600011,O,1900-01-01,,,,,false,4,,13,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.2A,NAF1993,N,2.549471,48.694881,0.94,housenumber,13 Rue Paul Doumer 94520 Périgny,94056_0460_00013,G,13 RUE PAUL DOUMER,
304906563,00016,30490656300016,O,,,,,,true,1,,,,RUE,NEUVE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.549866,48.694798,0.94,street,Rue Neuve 94520 Périgny,94056_0420,G,RUE NEUVE,
305240798,00044,30524079800044,O,1987-07-01,NN,,,2008-11-07T00:20:56,false,3,,8,,RTE,DE BRIE COMTE ROBERT,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2003-11-03,F,D.R.A.I.E.,,,,21.2L,NAFRev1,O,2.559147,48.695087,0.88,housenumber,8 Route de Brie Comte Robert 94520 Périgny,94056_0060_00008,G,8 ROUTE DE BRIE COMTE ROBERT,
307787523,00017,30778752300017,O,1900-01-01,03,2018,,2021-02-23T10:37:49,true,4,,1,,RTE,DE BRIE COMTE ROBERT,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,2.555295,48.696616,0.88,housenumber,1 Route de Brie Comte Robert 94520 Périgny,94056_0060_00001,G,1 ROUTE DE BRIE COMTE ROBERT,
308149764,00059,30814976400059,O,1988-10-15,,,,,true,4,,,,,SEN SOUS LES JARDINS,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.01,NAP,N,2.547268,48.695263,0.85,street,Sentier sous les Jardins 94520 Périgny,94056_0580,G,SENTIER SOUS LES JARDINS,
309453819,00018,30945381900018,O,1900-01-01,NN,,,,true,4,,22,,RUE,NEUVE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.07,NAP,N,2.550959,48.694239,0.94,housenumber,22 Rue Neuve 94520 Périgny,94056_0420_00022,G,22 RUE NEUVE,
310094446,00039,31009444600039,O,1980-09-01,NN,,,2020-02-12T11:18:19,false,5,,10,,RUE,DE SAINT LEU,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.22B,NAFRev2,O,2.552279,48.694749,0.94,housenumber,10 Rue de Saint Leu 94520 Périgny,94056_0551_00010,G,10 RUE DE SAINT LEU,
311178560,00059,31117856000059,O,2009-01-02,11,2018,2562BZ,2021-02-23T10:39:02,true,1,10/12,10,,RTE,DE BRIE COMTE ROBERT,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,25.62B,NAFRev2,O,2.559638,48.696414,0.88,housenumber,10 Route de Brie Comte Robert 94520 Périgny,94056_0060_00010,G,10 ROUTE DE BRIE COMTE ROBERT,
312067390,00012,31206739000012,O,1978-01-01,12,2018,,2020-08-25T10:25:11,true,4,SALLE ROGER BOURDIN-MAIRIE,,,PL,DU GENERAL DE GAULLE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.551127,48.695457,0.9,street,Place du General de Gaulle 94520 Périgny,94056_0275,G,PLACE DU GENERAL DE GAULLE,
312677545,00013,31267754500013,O,,NN,,,,true,1,,9,,IMP,DE LA GRANDE COUR,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,2.550378,48.695774,0.67,housenumber,9 Impasse Grande Cour 94520 Périgny,94056_0300_00009,G,9 IMPASSE GRANDE COUR,
312991292,00011,31299129200011,O,,NN,,,,true,1,,19,,RES,LA CHAMPAGNE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.554096,48.69549,0.85,housenumber,19 Residence la Champagne 94520 Périgny,94056_a025_00019,G,19 RESIDENCE LA CHAMPAGNE,
313173676,00039,31317367600039,O,1900-01-01,,,,2011-04-28T00:14:24,false,3,,27,,RUE,DE SERVON,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,52.1B,NAF1993,N,2.551869,48.6961,0.94,housenumber,27 Rue de Servon 94520 Périgny,94056_0560_00027,G,27 RUE DE SERVON,
314354218,00039,31435421800039,O,2011-01-01,,,,2021-02-23T10:40:35,true,1,,30,,RUE,DE LA CHAMPAGNE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03B,NAFRev2,N,2.555616,48.693888,0.94,housenumber,30 Rue de la Champagne 94520 Périgny,94056_0120_00030,G,30 RUE DE LA CHAMPAGNE,
314857772,00029,31485777200029,O,1900-01-01,NN,,,2020-08-06T10:04:19,false,2,,21,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.02,NAP,N,2.548601,48.695245,0.94,housenumber,21 Rue Paul Doumer 94520 Périgny,94056_0460_00021,G,21 RUE PAUL DOUMER,
315102863,00018,31510286300018,O,,NN,,,,true,1,,13,,PL,DU GENERAL DE GAULLE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,O,2.551624,48.696121,0.9,housenumber,13 Place du General de Gaulle 94520 Périgny,94056_0275_00013,G,13 PLACE DU GENERAL DE GAULLE,
315242016,00014,31524201600014,O,,NN,,,,true,1,,2,,RUE,DU GENERAL LECLERC,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,69.23,NAP,N,2.547937,48.695702,0.94,housenumber,2 Rue du General Leclerc 94520 Périgny,94056_0280_00002,G,2 RUE DU GENERAL LECLERC,
315472738,00022,31547273800022,O,1982-03-15,11,2018,4399AZ,2020-08-25T10:26:31,true,4,CD 53E,53,,RTE,DE VARENNES JARCY,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,2.555413,48.695467,0.76,street,Route de Varennes Jarcy 94520 Périgny,94056_0590,G,ROUTE DE VARENNES JARCY,
315478545,00025,31547854500025,O,,NN,,,,true,1,,19,,RUE,NEUVE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,01.1C,NAF1993,N,2.550987,48.694284,0.94,housenumber,19 Rue Neuve 94520 Périgny,94056_0420_00019,G,19 RUE NEUVE,
315748467,00034,31574846700034,O,2000-01-03,NN,,,2014-07-08T00:19:40,false,7,,8,,IMP,DES CARPEAUX,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.34Z,NAFRev2,O,2.55157,48.692279,0.84,housenumber,8 Impasse des Carpeaux 94520 Périgny,94056_0080_00008,G,8 IMPASSE DES CARPEAUX,
316388701,00039,31638870100039,O,2002-01-01,00,2018,2573AZ,2020-08-25T10:26:52,true,4,10 A 12,10,,RTE,DE BRIE COMTE ROBERT,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,25.73A,NAFRev2,N,2.559638,48.696414,0.88,housenumber,10 Route de Brie Comte Robert 94520 Périgny,94056_0060_00010,G,10 ROUTE DE BRIE COMTE ROBERT,
316726082,00019,31672608200019,O,,NN,,,,true,1,,66,,RES,LES ROSES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.05,NAP,N,2.549127,48.69766,0.87,housenumber,66 Residence les Roses 94520 Périgny,94056_a070_00066,G,66 RESIDENCE LES ROSES,
317585917,00014,31758591700014,O,,,,,2020-02-12T11:18:19,true,1,,4,,RUE,DE SAINT LEU,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.60,NAP,N,2.553324,48.69573,0.94,housenumber,4 Rue de Saint Leu 94520 Périgny,94056_0551_00004,G,4 RUE DE SAINT LEU,
317677524,00017,31767752400017,O,,,,,,true,1,,,,RUE,NEUVE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.549866,48.694798,0.94,street,Rue Neuve 94520 Périgny,94056_0420,G,RUE NEUVE,
318035573,00019,31803557300019,O,,,,,2020-02-12T11:18:19,true,1,,,,RUE,DE SAINT LEU,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,2.553436,48.695783,0.94,street,Rue de Saint Leu 94520 Périgny,94056_0551,G,RUE DE SAINT LEU,
318526597,00014,31852659700014,O,,NN,,,,true,1,,66,,RES,LES ROSES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,2.549127,48.69766,0.87,housenumber,66 Residence les Roses 94520 Périgny,94056_a070_00066,G,66 RESIDENCE LES ROSES,
318645132,00016,31864513200016,O,,NN,,,,true,1,,30,,RES,LES ROSES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,31.3Z,NAF1993,N,2.549127,48.69766,0.87,housenumber,30 Residence les Roses 94520 Périgny,94056_a070_00030,G,30 RESIDENCE LES ROSES,
318940954,00015,31894095400015,O,,,,,,true,1,,,,RUE,DE MANDRES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.550123,48.695363,0.94,street,Rue de Mandres 94520 Périgny,94056_0340,G,RUE DE MANDRES,
320346927,00017,32034692700017,O,1979-01-01,NN,,,,true,1,,13,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,92.3A,NAF1993,N,2.549471,48.694881,0.94,housenumber,13 Rue Paul Doumer 94520 Périgny,94056_0460_00013,G,13 RUE PAUL DOUMER,
320491459,00014,32049145900014,O,1977-10-01,NN,,,2013-02-02T12:29:54,true,5,DOMAINE DE ST LEU,10,,RUE,DE MANDRES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.19Z,NAFRev2,N,2.548822,48.696006,0.94,housenumber,10 Rue de Mandres 94520 Périgny,94056_0340_00010,G,10 RUE DE MANDRES,
320505639,00015,32050563900015,O,1979-01-01,NN,,,,true,3,,9,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.549983,48.69512,0.94,housenumber,9 Rue Paul Doumer 94520 Périgny,94056_0460_00009,G,9 RUE PAUL DOUMER,
320505647,00018,32050564700018,O,1979-01-01,NN,,,2008-01-04T18:14:52,true,3,,9,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.549983,48.69512,0.94,housenumber,9 Rue Paul Doumer 94520 Périgny,94056_0460_00009,G,9 RUE PAUL DOUMER,
320876808,00025,32087680800025,O,,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1985-06-11,F,,,,,77.10,NAP,N,2.551948,48.695486,0.9,housenumber,4 Place du General de Gaulle 94520 Périgny,94056_0275_00004,G,4 PLACE DU GENERAL DE GAULLE,
321456295,00013,32145629500013,O,,NN,,,,true,1,,15,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,2.549286,48.694954,0.94,housenumber,15 Rue Paul Doumer 94520 Périgny,94056_0460_00015,G,15 RUE PAUL DOUMER,
321568107,00015,32156810700015,O,,,,,,true,1,,6,,RUE,DU MOULIN NEUF,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.54696,48.695436,0.94,housenumber,6 Rue du Moulin Neuf 94520 Périgny,94056_0400_00006,G,6 RUE DU MOULIN NEUF,
321819112,00186,32181911200186,O,1990-12-15,,,,,false,3,,9,,RUE,DE LA CHAMPAGNE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.552921,48.694048,0.94,housenumber,9 Rue de la Champagne 94520 Périgny,94056_0120_00009,G,9 RUE DE LA CHAMPAGNE,
321895716,00025,32189571600025,O,1994-09-01,NN,,,,true,4,,23,B,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,74.2A,NAF1993,N,2.548194,48.695453,0.81,housenumber,23 bis Rue Paul Doumer 94520 Périgny,94056_0460_00023_bis,G,23 BIS RUE PAUL DOUMER,
322029802,00020,32202980200020,O,,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,60.2E,NAF1993,N,2.551948,48.695486,0.9,housenumber,4 Place du General de Gaulle 94520 Périgny,94056_0275_00004,G,4 PLACE DU GENERAL DE GAULLE,
322054933,00021,32205493300021,O,1981-03-02,,,,2006-11-25T09:51:03,true,3,,10,,RUE,DE MANDRES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,80.4C,NAF1993,N,2.548822,48.696006,0.94,housenumber,10 Rue de Mandres 94520 Périgny,94056_0340_00010,G,10 RUE DE MANDRES,
322160730,00014,32216073000014,O,,,,,,true,1,,15,,AV,DES CHARMES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.8K,NAF1993,N,2.546239,48.699097,0.83,housenumber,15 Avenue des Charmes 94520 Périgny,94056_0170_00015,G,15 AVENUE DES CHARMES,
322204801,00011,32220480100011,O,1981-03-01,NN,,,,true,4,MR KLEIN ANTOINE,,,RTE,DE BRIE COMTE ROBERT,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,91.3E,NAF1993,O,2.555295,48.696616,0.87,street,Route de Brie Comte Robert 94520 Périgny,94056_0060,G,ROUTE DE BRIE COMTE ROBERT,
322531047,00031,32253104700031,O,1995-04-21,NN,,,2011-04-28T00:19:47,false,4,,20,,RUE,DES PIERREUX,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2B,NAF1993,N,2.554642,48.688869,0.94,housenumber,20 Rue des Pierreux 94520 Périgny,94056_0481_00020,G,20 RUE DES PIERREUX,
322604075,00034,32260407500034,O,1994-04-05,NN,,,2008-11-23T05:52:22,true,5,,,,RTE,DE VARENNES JARCY,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,2.555413,48.695467,0.86,street,Route de Varennes Jarcy 94520 Périgny,94056_0590,G,ROUTE DE VARENNES JARCY,
322675240,00020,32267524000020,O,1900-01-01,NN,,,2020-02-12T11:18:19,false,4,,,,RUE,DE SAINT LEU,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.41,NAP,N,2.553436,48.695783,0.94,street,Rue de Saint Leu 94520 Périgny,94056_0551,G,RUE DE SAINT LEU,
322675240,00038,32267524000038,O,2006-01-01,NN,,,2009-06-27T04:25:29,true,2,,,,ALL,DE L EUROPE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,O,2.554627,48.69405,0.38,street,Allee du Clos de la Roseraie 94520 Périgny,94056_0216,G,ALLEE DU CLOS DE LA ROSERAIE,
323264325,00016,32326432500016,O,,,,,,true,1,,,,,LES PIERREUX,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,87.07,NAP,N,2.554953,48.690414,0.79,street,Rue des Pierreux 94520 Périgny,94056_0481,G,RUE DES PIERREUX,
323576645,00028,32357664500028,O,1988-07-05,NN,,,2020-03-14T03:44:08,false,4,,,,,SEN SOUS LES JARDINS,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,68.20B,NAFRev2,N,2.547268,48.695263,0.85,street,Sentier sous les Jardins 94520 Périgny,94056_0580,G,SENTIER SOUS LES JARDINS,
323875872,00034,32387587200034,O,1996-09-09,NN,,,,true,1,,4,,RUE,DU GENERAL LECLERC,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,70.2C,NAF1993,N,2.548123,48.695842,0.94,housenumber,4 Rue du General Leclerc 94520 Périgny,94056_0280_00004,G,4 RUE DU GENERAL LECLERC,
324262005,00014,32426200500014,O,1982-04-01,NN,,,,true,3,,27,,RES,LES ROSES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,2.549127,48.69766,0.87,housenumber,27 Residence les Roses 94520 Périgny,94056_a070_00027,G,27 RESIDENCE LES ROSES,
324292473,00034,32429247300034,O,1987-09-15,,,,,false,4,,7,,PL,DU GENERAL DE GAULLE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2000-10-09,F,BET ROUVIDANT,,,,74.2C,NAF1993,N,2.551403,48.695827,0.9,housenumber,7 Place du General de Gaulle 94520 Périgny,94056_0275_00007,G,7 PLACE DU GENERAL DE GAULLE,
324367960,00014,32436796000014,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.551127,48.695457,0.9,street,Place du General de Gaulle 94520 Périgny,94056_0275,G,PLACE DU GENERAL DE GAULLE,
324479534,00012,32447953400012,O,1982-04-27,NN,,,2008-01-05T19:24:14,true,3,LE MOULIN DE PERIGNY,,,,LES CLOS,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.552969,48.693674,0.73,street,Les Clous 94520 Périgny,94056_dwbjxs,G,LES CLOUS,
324603190,00012,32460319000012,O,,NN,,,,true,1,,,,CHS,DE VARENNES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,45.4F,NAF1993,O,2.554067,48.691593,0.77,street,Chaussee de Varennes 94520 Périgny,94056_xv5ahd,G,CHAUSSEE DE VARENNES,
324629625,00033,32462962500033,O,,NN,,,,true,1,,21,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,54.06,NAP,N,2.548601,48.695245,0.94,housenumber,21 Rue Paul Doumer 94520 Périgny,94056_0460_00021,G,21 RUE PAUL DOUMER,
324726652,00021,32472665200021,O,1992-04-01,NN,,,,true,1,,7,,RUE,DU MOULIN NEUF,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.546667,48.695147,0.94,housenumber,7 Rue du Moulin Neuf 94520 Périgny,94056_0400_00007,G,7 RUE DU MOULIN NEUF,
325933349,00012,32593334900012,O,,,,,,true,1,,5,,RUE,DE MANDRES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.549483,48.695553,0.94,housenumber,5 Rue de Mandres 94520 Périgny,94056_0340_00005,G,5 RUE DE MANDRES,
326293610,00035,32629361000035,O,2004-10-23,NN,,,2010-01-13T11:48:35,false,4,,9,,RUE,DE L OSIER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,85.51Z,NAFRev2,N,2.554081,48.692552,0.94,housenumber,9 Rue de l'Osier 94520 Périgny,94056_0444_00009,G,9 RUE DE L OSIER,
326553476,00010,32655347600010,O,1983-01-01,NN,,,,true,1,,,,DOM,DE SAINT LEU,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1C,NAF1993,N,2.566392,48.698349,0.83,street,Domaine de Saint Leu 94520 Périgny,94056_a100,G,DOMAINE DE SAINT LEU,
326553484,00014,32655348400014,O,1983-01-01,NN,,,2009-06-27T04:37:43,true,4,,,,RTE,DE VARENNES JARCY,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,2.555413,48.695467,0.86,street,Route de Varennes Jarcy 94520 Périgny,94056_0590,G,ROUTE DE VARENNES JARCY,
326696713,00014,32669671300014,O,,,,,,true,1,,,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.550925,48.695462,0.94,street,Rue Paul Doumer 94520 Périgny,94056_0460,G,RUE PAUL DOUMER,
326746690,00014,32674669000014,O,1983-01-01,,,,2008-09-30T11:02:09,true,4,,6,,RTE,DE BRIE COMTE ROBERT,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.557307,48.69632,0.88,housenumber,6 Route de Brie Comte Robert 94520 Périgny,94056_0060_00006,G,6 ROUTE DE BRIE COMTE ROBERT,
326747029,00014,32674702900014,O,,NN,,,,true,1,,3,,DOM,DE SAINT LEU,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1C,NAF1993,O,2.563506,48.699654,0.85,housenumber,3 Domaine de Saint Leu 94520 Périgny,94056_a100_00003,G,3 DOMAINE DE SAINT LEU,
326747532,00017,32674753200017,O,1983-01-01,NN,,,2016-01-12T00:11:39,true,3,,15,,RUE,DES CHATAIGNIERS,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.545999,48.697742,0.94,housenumber,15 Rue des Châtaigniers 94520 Périgny,94056_0180_00015,G,15 RUE DES CHATAIGNIERS,
326747540,00010,32674754000010,O,1982-10-01,NN,,,,true,4,,,,RLE,DES CLOS,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.550783,48.693908,0.8,street,Ruelle des Clos 94520 Périgny,94056_0215,G,RUELLE DES CLOS,
326779998,00011,32677999800011,O,,,,,,true,1,,6,,RTE,DE BRIE COMTE ROBERT,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,2.557307,48.69632,0.88,housenumber,6 Route de Brie Comte Robert 94520 Périgny,94056_0060_00006,G,6 ROUTE DE BRIE COMTE ROBERT,
326907847,00023,32690784700023,O,,NN,,,,true,1,,28,,RUE,NEUVE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.3A,NAF1993,N,2.551281,48.694096,0.94,housenumber,28 Rue Neuve 94520 Périgny,94056_0420_00028,G,28 RUE NEUVE,
326960465,00028,32696046500028,O,1996-11-15,NN,,,2017-05-04T03:51:13,true,6,,15,B,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,73.11Z,NAFRev2,O,2.549192,48.694984,0.81,housenumber,15 bis Rue Paul Doumer 94520 Périgny,94056_0460_00015_bis,G,15 BIS RUE PAUL DOUMER,
327637682,00011,32763768200011,O,1983-08-01,NN,,,,true,4,,18,,RUE,PAUL DOUMER,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.548336,48.695466,0.94,housenumber,18 Rue Paul Doumer 94520 Périgny,94056_0460_00018,G,18 RUE PAUL DOUMER,
328084504,00013,32808450400013,O,1983-08-01,NN,,,,true,4,,4,,PL,DU GENERAL DE GAULLE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,70.1F,NAF1993,N,2.551948,48.695486,0.9,housenumber,4 Place du General de Gaulle 94520 Périgny,94056_0275_00004,G,4 PLACE DU GENERAL DE GAULLE,
328264759,00015,32826475900015,O,1983-10-13,NN,,,2008-04-05T00:29:02,true,3,PLACE ROSE LINDA,97,,RUE,DE MANDRES,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.550123,48.695363,0.81,street,Rue de Mandres 94520 Périgny,94056_0340,G,RUE DE MANDRES,
328304993,00012,32830499300012,O,,,,,,true,1,,21,,IMP,DES CARPEAUX,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,2.551665,48.69213,0.85,housenumber,21 Impasse des Carpeaux 94520 Périgny,94056_0080_00021,G,21 IMPASSE DES CARPEAUX,
328305008,00018,32830500800018,O,1981-01-01,NN,,,2010-11-10T14:33:39,false,4,,10,,RUE,NEUVE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,82.99Z,NAFRev2,N,2.550055,48.694642,0.94,housenumber,10 Rue Neuve 94520 Périgny,94056_0420_00010,G,10 RUE NEUVE,
329250617,00027,32925061700027,O,,NN,,,,true,1,,22,,RES,LA CHAMPAGNE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,N,2.554488,48.695295,0.85,housenumber,22 Residence la Champagne 94520 Périgny,94056_a025_00022,G,22 RESIDENCE LA CHAMPAGNE,
329474878,00017,32947487800017,O,1984-04-10,NN,,,,true,3,,,,RTE,VARENNE,94520,PERIGNY,,,94056,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,2.555413,48.695467,0.7,street,Route de Varennes Jarcy 94520 Périgny,94056_0590,G,ROUTE DE VARENNES JARCY,