id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1089716,2019-05-15,000001,Vente,22000,,,LALLY,B032,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0206,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.161117,45.776038
2019-1091512,2019-06-15,000001,Vente,3500,,,LES GNALES,B028,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0117,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1671,6.167738,45.775914
2019-1091512,2019-06-15,000001,Vente,3500,,,LA VACHETTE,B053,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13132,6.163381,45.769742
2019-1091542,2019-07-01,000001,Vente,5000,,,LES GNALES,B028,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0112,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2198,6.171466,45.776343
2019-1091542,2019-07-01,000001,Vente,5000,,,LES GNALES,B028,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11267,6.169168,45.77656
2019-1091542,2019-07-01,000001,Vente,5000,,,LA DUIE,B020,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,1274,6.158245,45.774862
2019-1091542,2019-07-01,000001,Vente,5000,,,LA DUIE,B020,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,1754,6.158501,45.775182
2019-1091542,2019-07-01,000001,Vente,5000,,,LE CROZET,B016,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,4378,6.148486,45.777039
2019-1091542,2019-07-01,000001,Vente,5000,,,LES MOULINS,B038,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A1198,,,,,,,,,,,,,0,,,,,T,terres,,,1711,6.143611,45.78307
2019-1091544,2019-07-01,000001,Vente,5000,,,LES FAUGES,B022,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0073,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,469,6.163674,45.780047
2019-1091544,2019-07-01,000001,Vente,5000,,,LE TESSET,B052,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0424,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,883,6.166742,45.772356
2019-1091544,2019-07-01,000001,Vente,5000,,,SOUS LE CHATELLARET,B050,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0530,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1907,6.159417,45.771175
2019-1091544,2019-07-01,000001,Vente,5000,,,LES MOULINS,B038,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,3220,6.140567,45.782501
2019-1091544,2019-07-01,000001,Vente,5000,,,LES MOULINS,B038,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A1178,,,,,,,,,,,,,0,,,,,P,prés,,,1560,6.141612,45.784238
2019-1091544,2019-07-01,000001,Vente,5000,,,LES MOULINS,B038,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A1179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,6.142001,45.784392
2019-1091544,2019-07-01,000001,Vente,5000,,,LES FAYARDS,B023,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000B0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3640,6.151991,45.766264
2019-1092724,2019-08-01,000001,Vente,6660,,,LA CHAPELLE SAINT-MAURICE,B008,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,333,6.151182,45.778
2019-1097049,2019-11-21,000002,Vente,9220,,,LE MOLLARET,B036,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A1675,,,,,,,,,,,,,0,,,,,P,prés,,,461,6.151985,45.777922
2019-1098945,2019-12-20,000002,Vente,41960,,,LE MOLLARET,B036,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,1447,6.151466,45.77777
2019-1098945,2019-12-20,000002,Vente,41960,,,LE MOLLARET,B036,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.151354,45.777936
2019-1098945,2019-12-20,000002,Vente,41960,,,LA CHAPELLE SAINT-MAURICE,B008,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A0838,,,,,,,,,,,,,0,,,,,P,prés,,,193,6.151244,45.777708
2019-1098945,2019-12-20,000002,Vente,41960,,,LE MOLLARET,B036,74410,74060,La Chapelle-Saint-Maurice,74,,,740600000A1674,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.151532,45.777153
