id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230632,2019-03-13,000001,Vente,15511,,,L'ESSART,B036,17160,17290,Prignac,17,,,17290000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,12310,-0.336883,45.829438
2019-230714,2019-03-27,000001,Vente,89000,21,,CHE DE BOUQUESSUS,0016,17160,17290,Prignac,17,,,17290000ZC0072,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,MOTTE,Mottes,199,-0.349706,45.82817
2019-230714,2019-03-27,000001,Vente,89000,21,,CHE DE BOUQUESSUS,0016,17160,17290,Prignac,17,,,17290000ZC0072,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,-0.349706,45.82817
2019-230917,2019-05-16,000001,Vente,15000,,,LE SAINFOIN,B110,17160,17290,Prignac,17,,,17290000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,18150,-0.363811,45.837144
2019-231090,2019-06-14,000001,Vente,60000,,,LA PLATRIE,B090,17160,17290,Prignac,17,,,17290000ZE0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,4190,-0.335682,45.840369
2019-231090,2019-06-14,000001,Vente,60000,,,LA PLATRIE,B090,17160,17290,Prignac,17,,,17290000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-0.336574,45.840548
2019-231246,2019-07-11,000001,Vente,50999,,,RIVIERE DES GAINS,B107,17160,17290,Prignac,17,,,17290000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,27160,-0.369046,45.829921
2019-231246,2019-07-11,000001,Vente,50999,,,RIVIERE DES GAINS,B107,17160,17290,Prignac,17,,,17290000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,20830,-0.367528,45.829816
2019-231246,2019-07-11,000001,Vente,50999,,,LE PRE DU SAUZE,B095,17160,17290,Prignac,17,,,17290000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-0.365451,45.833934
2019-231246,2019-07-11,000001,Vente,50999,,,LE GARGAILLON,B044,17160,17290,Prignac,17,,,17290000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,19306,-0.368733,45.831621
2019-231261,2019-07-11,000001,Vente,2259,,,PRES DE RUE,B098,17160,17290,Prignac,17,,,172900000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,4537,-0.370997,45.828459
2019-231261,2019-07-11,000001,Vente,2259,,,RIVIERE DES GAINS,B107,17160,17290,Prignac,17,,,17290000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,-0.371491,45.828317
2019-231261,2019-07-11,000001,Vente,2259,,,RIVIERE DES GAINS,B107,17160,17290,Prignac,17,,,17290000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.371491,45.828317
2019-231261,2019-07-11,000001,Vente,2259,,,RIVIERE DES GAINS,B107,17160,17290,Prignac,17,,,17290000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-0.37167,45.828349
2019-231261,2019-07-11,000001,Vente,2259,,,RIVIERE DES GAINS,B107,17160,17290,Prignac,17,,,17290000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-0.37167,45.828349
2019-231311,2019-07-19,000001,Vente,108250,31,,CHE PASSEROSES,0081,17160,17290,Prignac,17,,,172900000A0815,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1402,-0.357106,45.82838
2019-231410,2019-07-30,000001,Vente,180000,,,CHAMPS DE L'ILE,B019,17160,17290,Prignac,17,,,17290000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,9550,-0.345627,45.824898
2019-231472,2019-08-22,000001,Vente,8485,,,LES TROIS RENARDS,B116,17160,17290,Prignac,17,,,172900000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,-0.329743,45.832088
2019-231472,2019-08-22,000001,Vente,8485,,,LES TROIS RENARDS,B116,17160,17290,Prignac,17,,,172900000A1456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,-0.32948,45.832159
2019-231472,2019-08-22,000001,Vente,8485,,,LA GUITENERIE,B052,17160,17290,Prignac,17,,,17290000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.325389,45.839046
2019-231662,2019-09-24,000001,Vente,2300,,,LE BOURG,B009,17160,17290,Prignac,17,,,172900000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,1016,-0.358248,45.828106
2019-231662,2019-09-24,000001,Vente,2300,,,LE BOURG,B009,17160,17290,Prignac,17,,,172900000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.358119,45.828044
2019-231662,2019-09-24,000001,Vente,2300,,,LE BOURG,B009,17160,17290,Prignac,17,,,172900000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,289,-0.357943,45.828166
2019-231662,2019-09-24,000001,Vente,2300,,,LE BOURG,B009,17160,17290,Prignac,17,,,172900000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.357644,45.828048
2019-231662,2019-09-24,000001,Vente,2300,,,LE BOURG,B009,17160,17290,Prignac,17,,,172900000A1488,,,,,,,,,,,,,0,,,,,T,terres,,,2281,-0.357752,45.828112
2019-231663,2019-09-24,000001,Vente,150,,,LE BOURG,B009,17160,17290,Prignac,17,,,172900000A0828,,,,,,,,,,,,,0,,,,,B,bois,,,281,-0.358422,45.827966
2019-231775,2019-10-11,000001,Vente,200,,,LA VERGNE,B117,17160,17290,Prignac,17,,,172900000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,317,-0.365606,45.825941
