siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204343,00011,21020434300011,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,4,,4,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.816509,49.583649,0.93,housenumber,4 Grande Rue 02350 Marchais,02457_0220_00004,G,4 GRANDE RUE,
210204343,00029,21020434300029,O,1983-12-21,NN,,,2007-05-19T08:12:33,false,3,,6,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2005-09-20,F,ECOLE PRIMAIRE,,,,80.1Z,NAFRev1,N,3.816468,49.583747,0.93,housenumber,6 Grande Rue 02350 Marchais,02457_0220_00006,G,6 GRANDE RUE,
250208881,00020,25020888100020,O,2004-05-17,03,2018,,2020-08-25T10:20:12,true,4,,4,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.816509,49.583649,0.93,housenumber,4 Grande Rue 02350 Marchais,02457_0220_00004,G,4 GRANDE RUE,
250208881,00038,25020888100038,O,2005-09-20,NN,,,2008-04-26T08:27:08,false,3,,6,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.816468,49.583747,0.93,housenumber,6 Grande Rue 02350 Marchais,02457_0220_00006,G,6 GRANDE RUE,
260204458,00012,26020445800012,O,1983-03-01,NN,,,2008-01-04T18:54:53,true,3,MAIRIE,4,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.816509,49.583649,0.93,housenumber,4 Grande Rue 02350 Marchais,02457_0220_00004,G,4 GRANDE RUE,
307090373,00035,30709037300035,O,1900-01-01,NN,,,2016-11-03T09:53:37,false,3,,16,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,O,3.817179,49.585128,0.93,housenumber,16 Rue Haute 02350 Marchais,02457_0160_00016,G,16 RUE HAUTE,
310007562,00013,31000756200013,O,,,,,,true,1,,,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.818044,49.584391,0.93,street,Rue Haute 02350 Marchais,02457_0160,G,RUE HAUTE,
321582751,00012,32158275100012,O,,NN,,,,true,1,,2,,CHE,DE REIMS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.81703,49.587557,0.81,housenumber,2 Chemin de Reims 02350 Marchais,02457_0229_00002,G,2 CHEMIN DE REIMS,
322731357,00016,32273135700016,O,1981-09-01,NN,,,2007-05-19T09:12:30,true,3,,,,,,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324017706,00015,32401770600015,O,1982-02-15,12,2018,,2021-03-07T20:00:37,true,5,,2,,RTE,LE MONT DE MONCEAU,02350,MARCHAIS,,BP 20,02457,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,COOPERATIVE EXPANDIS,46.31Z,NAFRev2,O,3.828468,49.57263,0.75,housenumber,2 Le Mont de Monceau 02350 Marchais,02457_b021_00002,G,2 LE MONT DE MONCEAU,
327140885,00010,32714088500010,O,,NN,,,,true,1,,,,,CHE DU VIEUX SISSONNE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,60.09,NAP,N,3.821682,49.581275,0.49,street,Chemin de Sissonne 02350 Marchais,02457_0245,G,CHEMIN DE SISSONNE,
329358857,00020,32935885700020,O,1988-05-04,,,,,true,3,,,,,SAS RAINIER III MONACO,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,01.1A,NAF1993,N,7.4254398,43.7519944,0.74,poi,Avenue Preince Rainier III Monaco (Pont) Beausoleil,https://osm.org/way/167587647,G,,
334477908,00019,33447790800019,O,,NN,,,,true,1,,,,,,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.07,NAP,N,,,0,,,,,,
344792064,00018,34479206400018,O,1987-12-01,NN,,,,false,3,,6,,CHE,DE REIMS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,3.817372,49.587061,0.81,housenumber,6 Chemin de Reims 02350 Marchais,02457_0229_00006,G,6 CHEMIN DE REIMS,
345378608,00011,34537860800011,O,1988-05-04,21,2018,,2020-10-04T20:01:22,true,4,MARCHAIS,,,,LE MONT DE MONCEAU,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,3.826921,49.572717,0.93,street,Le Mont de Monceau 02350 Marchais,02457_b021,G,LE MONT DE MONCEAU,
347471104,00013,34747110400013,O,,NN,,,,true,1,,,,,,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350842514,00019,35084251400019,O,,,,,,true,1,,,,,,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,77.01,NAP,N,,,0,,,,,,
351897707,00011,35189770700011,O,1989-09-04,01,2018,4399CZ,2021-02-23T11:04:26,true,7,,1,,RUE,DU GRAND LOGIS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.99C,NAFRev2,N,3.816438,49.587546,0.93,housenumber,1 Rue du Grand Logis 02350 Marchais,02457_0140_00001,G,1 RUE DU GRAND LOGIS,
351897707,00029,35189770700029,O,2016-01-02,,,,2016-01-20T10:07:53,false,1,,5,,RUE,DU GRAND LOGIS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,55.20Z,NAFRev2,N,3.817307,49.587816,0.93,housenumber,5 Rue du Grand Logis 02350 Marchais,02457_0140_00005,G,5 RUE DU GRAND LOGIS,
382885838,00013,38288583800013,O,1991-07-24,NN,,,2015-01-30T12:53:54,true,3,,1,,RUE,DU GRAND LOGIS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.816438,49.587546,0.93,housenumber,1 Rue du Grand Logis 02350 Marchais,02457_0140_00001,G,1 RUE DU GRAND LOGIS,
397725417,00018,39772541700018,O,1994-07-18,NN,,,2020-06-25T04:08:48,true,4,,13,,RTE,DE COUCY,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.816413,49.582474,0.77,housenumber,13 Rue de Coucy 02350 Marchais,02457_0050_00013,G,13 RUE DE COUCY,
399561869,00013,39956186900013,O,,NN,,,,true,1,,,,CHE,DE REIMS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,3.817207,49.587212,0.79,street,Chemin de Reims 02350 Marchais,02457_0229,G,CHEMIN DE REIMS,
403091861,00019,40309186100019,O,1995-07-17,NN,,,2006-12-15T01:00:06,false,3,,46,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,3.816317,49.586342,0.93,housenumber,46 Rue Haute 02350 Marchais,02457_0160_00046,G,46 RUE HAUTE,
408476539,00015,40847653900015,O,1996-08-01,NN,,,2006-11-25T15:16:51,true,3,,25,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,3.816514,49.585939,0.93,housenumber,25 Rue Haute 02350 Marchais,02457_0160_00025,G,25 RUE HAUTE,
408872083,00014,40887208300014,O,1972-01-01,NN,,,2017-03-07T11:36:34,true,4,,,,,,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411637739,00011,41163773900011,O,1993-01-01,NN,,,,true,4,,,,RUE,,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.818044,49.584391,0.9,street,Rue Haute 02350 Marchais,02457_0160,G,RUE HAUTE,
421970690,00010,42197069000010,O,1999-01-01,NN,,,2008-01-05T00:14:38,true,3,,,,,,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432575009,00019,43257500900019,O,2000-07-24,NN,,,2013-07-02T03:16:42,true,3,,6,,RUE,DU GRAND LOGIS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.817401,49.587757,0.93,housenumber,6 Rue du Grand Logis 02350 Marchais,02457_0140_00006,G,6 RUE DU GRAND LOGIS,
432602910,00015,43260291000015,O,2000-07-01,NN,,,2021-03-07T20:00:45,true,3,,2,,RTE,DU MONT DE MONCEAU,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,3.828468,49.57263,0.64,housenumber,2 Le Mont de Monceau 02350 Marchais,02457_b021_00002,G,2 LE MONT DE MONCEAU,
482112208,00012,48211220800012,O,2005-05-16,,,,2014-07-10T00:10:49,true,3,,42,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-06-07,F,,,,,81.30Z,NAFRev2,N,3.816459,49.586175,0.93,housenumber,42 Rue Haute 02350 Marchais,02457_0160_00042,G,42 RUE HAUTE,
483960613,00022,48396061300022,O,2006-09-25,,,,2010-07-13T05:41:05,true,3,,12,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,N,3.817337,49.584843,0.93,housenumber,12 Rue Haute 02350 Marchais,02457_0160_00012,G,12 RUE HAUTE,
484358551,00014,48435855100014,O,2005-09-19,,,,2008-01-05T21:53:58,true,2,,3,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.817501,49.584139,0.93,housenumber,3 Rue Haute 02350 Marchais,02457_0160_00003,G,3 RUE HAUTE,
485311476,00017,48531147600017,O,2005-04-06,02,2018,,2020-08-25T10:30:54,true,2,,,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE MARCHAIS,,,,01.11Z,NAFRev2,O,3.816814,49.58371,0.93,street,Grande Rue 02350 Marchais,02457_0220,G,GRANDE RUE,
490225125,00015,49022512500015,O,2006-05-21,NN,,,2019-11-05T04:02:26,true,4,,38,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,F,RAPID'ANTENNE,,,,43.21A,NAFRev2,N,3.816571,49.586055,0.93,housenumber,38 Rue Haute 02350 Marchais,02457_0160_00038,G,38 RUE HAUTE,
499137495,00010,49913749500010,O,2007-06-16,,,,2016-02-02T03:25:27,true,2,,1,,RUE,DU GRAND LOGIS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.816438,49.587546,0.93,housenumber,1 Rue du Grand Logis 02350 Marchais,02457_0140_00001,G,1 RUE DU GRAND LOGIS,
499986370,00017,49998637000017,O,2007-09-20,,,,2019-03-27T03:57:31,true,2,,2,,,LE MONT DE MONCEAU,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.828468,49.57263,0.93,housenumber,2 Le Mont de Monceau 02350 Marchais,02457_b021_00002,G,2 LE MONT DE MONCEAU,
508950755,00019,50895075500019,O,2009-01-01,,,,2009-02-05T08:47:17,true,1,,12,,RUE,DE REIMS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,3.818232,49.583532,0.93,housenumber,12 Rue de Reims 02350 Marchais,02457_0230_00012,G,12 RUE DE REIMS,
517918348,00015,51791834800015,O,2008-07-10,,,,2016-05-23T16:04:09,true,2,MAIRIE DE MARCHAIS,4,,,GRAND RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,94.99Z,NAFRev2,N,3.816877,49.587464,0.76,housenumber,4 Rue du Grand Logis 02350 Marchais,02457_0140_00004,G,4 RUE DU GRAND LOGIS,
521485086,00016,52148508600016,O,2010-04-01,01,2018,,2020-08-25T10:35:45,true,1,,6,,RUE,DU GRAND LOGIS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,O,3.817401,49.587757,0.93,housenumber,6 Rue du Grand Logis 02350 Marchais,02457_0140_00006,G,6 RUE DU GRAND LOGIS,
522967702,00013,52296770200013,O,2010-05-18,,,,2010-06-08T10:56:42,true,1,,6,,RUE,DES CANNONNIERS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,94.99Z,NAFRev2,N,3.816485,49.585631,0.86,housenumber,6 Rue des Canonniers 02350 Marchais,02457_0020_00006,G,6 RUE DES CANONNIERS,
538144767,00018,53814476700018,O,2011-11-10,,,,2012-09-18T04:20:12,false,2,,23,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,86.90D,NAFRev2,N,3.815969,49.585147,0.93,housenumber,23 Grande Rue 02350 Marchais,02457_0220_00023,G,23 GRANDE RUE,
561671868,00017,56167186800017,O,,,,,,true,1,,,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.818044,49.584391,0.93,street,Rue Haute 02350 Marchais,02457_0160,G,RUE HAUTE,
611670274,00012,61167027400012,O,,,,,,true,1,,,,RUE,DE COUCY,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.816911,49.582887,0.93,street,Rue de Coucy 02350 Marchais,02457_0050,G,RUE DE COUCY,
651671240,00018,65167124000018,O,,,,,,true,1,,,,,,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
731670444,00017,73167044400017,O,1964-01-01,NN,,,,true,1,,,,RUE,DE COUCY,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1F,NAF1993,N,3.816911,49.582887,0.93,street,Rue de Coucy 02350 Marchais,02457_0050,G,RUE DE COUCY,
749971917,00010,74997191700010,O,2012-03-01,,,4321AB,2015-03-18T01:35:29,true,2,,4,,CHE,DE MAUREGNY,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,43.21A,NAFRev2,N,3.815487,49.581079,0.83,housenumber,4 Chemin de Mauregny 02350 Marchais,02457_0174_00004,G,4 CHEMIN DE MAUREGNY,
750883068,00033,75088306800033,O,2016-02-29,,,9511ZZ,2020-03-06T10:11:12,false,2,,22,,RUE,DE REIMS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2020-03-02,F,INFOZEN,,,INFOZEN,95.11Z,NAFRev2,N,3.818645,49.582907,0.93,housenumber,22 Rue de Reims 02350 Marchais,02457_0230_00022,G,22 RUE DE REIMS,
750883068,00041,75088306800041,O,2020-03-02,,,9511ZZ,2020-08-17T08:45:25,false,2,,33,,,RUE HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2020-07-24,F,INFOZEN,,,INFOZEN,95.11Z,NAFRev2,N,3.816253,49.58624,0.93,housenumber,33 Rue Haute 02350 Marchais,02457_0160_00033,G,33 RUE HAUTE,
750883068,00058,75088306800058,O,2020-07-24,,,9511ZZ,2021-02-23T16:06:00,true,1,,37,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2020-07-24,A,INFOZEN,,,INFOZEN,95.11Z,NAFRev2,N,3.815978,49.586334,0.93,housenumber,37 Grande Rue 02350 Marchais,02457_0220_00037,G,37 GRANDE RUE,
752151753,00015,75215175300015,O,2012-07-01,,,,2019-05-20T09:03:40,false,2,,6,T,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,95.29Z,NAFRev2,N,3.81643,49.583967,0.76,housenumber,6 ter Grande Rue 02350 Marchais,02457_0220_00006_ter,G,6 TER GRANDE RUE,
780197059,00048,78019705900048,O,2006-08-10,,,,2008-02-08T10:22:09,false,1,,6,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2006-08-10,A,L'ENVOL,,,,88.91A,NAFRev2,N,3.816468,49.583747,0.93,housenumber,6 Grande Rue 02350 Marchais,02457_0220_00006,G,6 GRANDE RUE,
780197760,00017,78019776000017,O,,,,,2006-11-25T22:12:09,true,1,,,,,,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,96.23,NAP,N,,,0,,,,,,
788735652,00018,78873565200018,O,2012-10-11,,,,2012-12-12T16:39:26,true,2,,10,,CHE,DE MONTAIGU,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,82.19Z,NAFRev2,N,3.819204,49.57956,0.84,housenumber,10 Chemin de Montaigu 02350 Marchais,02457_0177_00010,G,10 CHEMIN DE MONTAIGU,
789916764,00010,78991676400010,O,2012-12-10,,,,2012-12-12T16:45:32,true,1,,52,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,43.99C,NAFRev2,N,3.816125,49.586617,0.93,housenumber,52 Rue Haute 02350 Marchais,02457_0160_00052,G,52 RUE HAUTE,
790004576,00019,79000457600019,O,2013-01-02,,,,2012-12-18T20:42:22,true,1,,37,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,70.22Z,NAFRev2,N,3.815978,49.586334,0.93,housenumber,37 Grande Rue 02350 Marchais,02457_0220_00037,G,37 GRANDE RUE,
791847247,00016,79184724700016,O,2013-01-01,,,,2013-03-18T08:18:37,true,1,,3,,RUE,DE REIMS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.817952,49.583592,0.93,housenumber,3 Rue de Reims 02350 Marchais,02457_0230_00003,G,3 RUE DE REIMS,
794444976,00011,79444497600011,O,2013-08-01,,,,2013-07-25T04:14:23,true,1,,6,,RUE,DU GRAND LOGIS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,3.817401,49.587757,0.93,housenumber,6 Rue du Grand Logis 02350 Marchais,02457_0140_00006,G,6 RUE DU GRAND LOGIS,
800275471,00012,80027547100012,O,2014-02-04,,,,2016-07-25T12:42:21,true,2,,12,,CHE,DU PETIT ROUTY,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90F,NAFRev2,N,3.816243,49.580269,0.85,housenumber,12 Chemin du Petit Routy 02350 Marchais,02457_0206_00012,G,12 CHEMIN DU PETIT ROUTY,
803832781,00014,80383278100014,O,2014-09-01,NN,,4399CZ,2018-09-29T13:43:37,false,2,,7,,CHE,DE MAUREGNY,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,OSSATURE,43.99C,NAFRev2,O,3.815576,49.580676,0.83,housenumber,7 Chemin de Mauregny 02350 Marchais,02457_0174_00007,G,7 CHEMIN DE MAUREGNY,
811012137,00014,81101213700014,O,2015-04-04,,,,2017-03-31T08:35:11,true,2,,9,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,86.90D,NAFRev2,N,3.816429,49.584279,0.93,housenumber,9 Grande Rue 02350 Marchais,02457_0220_00009,G,9 GRANDE RUE,
811273317,00016,81127331700016,O,2015-05-04,,,,2015-10-01T04:02:45,true,2,,9,B,RUE,DE REIMS,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,47.91A,NAFRev2,N,3.818273,49.583139,0.78,housenumber,9 bis Rue de Reims 02350 Marchais,02457_0230_00009_bis,G,9 BIS RUE DE REIMS,
813019239,00017,81301923900017,O,2015-08-01,,,,2021-03-30T08:57:12,true,2,,33,,RUE,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,3.81594,49.586111,0.82,housenumber,33 Grande Rue 02350 Marchais,02457_0220_00033,G,33 GRANDE RUE,
813772134,00025,81377213400025,O,2018-04-01,,,9602AB,2019-03-02T04:02:51,false,2,,4,,CHE,DE MONTAIGU,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,ALEXTRAORDIN'HAIR,96.02A,NAFRev2,N,3.818828,49.580607,0.83,housenumber,4 Chemin de Montaigu 02350 Marchais,02457_0177_00004,G,4 CHEMIN DE MONTAIGU,
814967576,00012,81496757600012,O,2015-11-01,,,,2017-10-04T15:24:18,true,2,,9,B,RUE,DE REIMS,02350,MARCHAIS,,02350,02457,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.91A,NAFRev2,N,3.818273,49.583139,0.78,housenumber,9 bis Rue de Reims 02350 Marchais,02457_0230_00009_bis,G,9 BIS RUE DE REIMS,
820432193,00010,82043219300010,O,2016-05-14,,,,2016-05-23T10:43:54,true,1,,39,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,SAND'ART,90.03A,NAFRev2,N,3.816053,49.586715,0.93,housenumber,39 Grande Rue 02350 Marchais,02457_0220_00039,G,39 GRANDE RUE,
820927382,00011,82092738200011,O,2016-06-16,11,2018,,2020-08-25T11:27:59,true,1,,10,,,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,DOMAINE DE MARCHAIS,01.11Z,NAFRev2,O,3.816219,49.584189,0.93,housenumber,10 Grande Rue 02350 Marchais,02457_0220_00010,G,10 GRANDE RUE,
833120892,00017,83312089200017,O,2017-11-04,,,1413ZB,2019-09-26T16:06:49,false,2,,3,B,RLE,SAINT ELOI,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,14.13Z,NAFRev2,N,3.817574,49.583345,0.69,housenumber,3 bis Ruelle Saint Eloi 02350 Marchais,02457_0240_00003_bis,G,3 BIS RUELLE SAINT ELOI,
835402439,00011,83540243900011,O,2018-02-01,,,4932ZA,2020-09-11T08:34:42,true,2,,25,,RUE,HAUTE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,AISNE TAXIS PHILIPPE,49.32Z,NAFRev2,O,3.816514,49.585939,0.93,housenumber,25 Rue Haute 02350 Marchais,02457_0160_00025,G,25 RUE HAUTE,
839065646,00037,83906564600037,O,2019-07-31,,,,2021-02-23T17:58:12,true,1,,16,,RLE,DU CUL DE SAC,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,GET UP NOW,62.01Z,NAFRev2,N,3.817056,49.582655,0.85,housenumber,16 Ruelle du Cul de Sac 02350 Marchais,02457_0060_00016,G,16 RUELLE DU CUL DE SAC,
850672916,00010,85067291600010,O,2019-03-29,,,,2019-12-27T13:59:08,false,2,,9,,RUE,DE LA SABLONNIERE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,94.99Z,NAFRev2,N,3.816696,49.579288,0.93,housenumber,9 Rue de la Sablonniere 02350 Marchais,02457_euhfal_00009,G,9 RUE DE LA SABLONNIERE,
853193225,00036,85319322500036,O,2021-04-13,,,,2021-05-10T09:00:43,true,1,,33,,GR,GRANDE RUE,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,85.51Z,NAFRev2,N,3.81594,49.586111,0.83,housenumber,33 Grande Rue 02350 Marchais,02457_0220_00033,G,33 GRANDE RUE,
882930787,00016,88293078700016,O,2019-09-14,,,,2020-04-17T08:33:43,true,1,,6,,RUE,DE COUCY,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,47.99A,NAFRev2,N,3.816671,49.583077,0.93,housenumber,6 Rue de Coucy 02350 Marchais,02457_0050_00006,G,6 RUE DE COUCY,
899403323,00012,89940332300012,O,2020-11-12,,,,2021-05-18T09:19:53,true,1,,18,,CHE,DU PETIT ROUTY,02350,MARCHAIS,,,02457,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,GUY DEMARLE,47.99A,NAFRev2,N,3.815725,49.580042,0.85,housenumber,18 Chemin du Petit Routy 02350 Marchais,02457_0206_00018,G,18 CHEMIN DU PETIT ROUTY,
